"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25548","Vase","Blue aurene glass"," Glass","6 x 7 1/2 x 7 1/2in. (15.2 x 19 x 19cm)","Vase","North America","United States",,"c. 1927","Not on View","20th century","","","","","","","From ","Gift of George A. Pommer","88.33","Maker: Steuben Glass Works, Inc.","Artist","American","Corning, New York, founded 1903","","Arts of the Americas","No Copyright–United States","valid",3570,3523,0,"1",0,,,"[""""]","artist:""Steuben Glass Works, Inc.""",25.026024
"8406","Vase","Glass"," Glass","19 x 7 x 6 1/4 in. (48.26 x 17.78 x 15.88 cm)","Vase","North America","United States",,"c. 1930","Not on View","20th century","","","","","cream color oval base with attached star element; green body; lower body tapers to rim from what appears like a trumpet mouthpiece into an angular cut triangle mouth","",,"Gift Lora and Martin G. Weinstein in honor of Christopher Monkhouse","98.91","Manufacturer: Steuben Glass Works, Inc.","Artist","American","Corning, New York, founded 1903","","Arts of the Americas","No Copyright–United States","valid",2874,4822,0,"1",0,,,"[""""]","artist:""Steuben Glass Works, Inc.""",25.026024
"8404","Goblet, one of a pair","Engraved glass"," Glass","8 1/8 x 3 3/4 in. (20.64 x 9.53 cm)","Goblet","North America","United States",,"c. 1950","Not on View","20th century","","","At side of goblet: MC","","Engraved","",,"Gift of John I. Coe","98.135.1","Manufacturer: Steuben Glass Works, Inc.","Artist","American","Corning, New York, founded 1903","","Arts of the Americas","No Known Copyright","valid",1702,1920,1,"1",0,,,"[""8404"",""8405""]","artist:""Steuben Glass Works, Inc.""",25.026024
"8405","Goblet, one of a pair","Glass"," Glass","8 1/8 x 3 3/4 in. (20.64 x 9.53 cm)","Goblet","North America","United States",,"c. 1950","Not on View","20th century","Engraved","","[MC], at side of goblet","","","",,"Gift of John I. Coe","98.135.2","Maker: Steuben Glass Works, Inc.","Artist","American","Corning, New York, founded 1903","","Arts of the Americas","No Known Copyright","valid",1702,1920,1,"1",0,,,"[""8404"",""8405""]","artist:""Steuben Glass Works, Inc.""",25.026024
"13008","Handkerchief bowl","Glass"," Glass","H.6-5/8 x W.12-1/8 x D.7-3/4 in.","Handkerchief bowl","North America","United States",,"c. 1925-1930","Not on View","20th century","","","","","Oval bowl with irregular rippled edge; irradescent white with glossy interior, dull exterior","",,"Gift of Sandra and Peter Butler","2000.223.2","Manufacturer: Steuben Glass Works, Inc.","Artist","American","Corning, New York, founded 1903","","Arts of the Americas","No Copyright–United States","valid",5473,3649,0,"1",0,,,"[""""]","artist:""Steuben Glass Works, Inc.""",25.026024
"13007","Fluted Vase","Glass"," Glass","H.10 x Dia.6-3/8 in.",,"North America","United States",,"c. 1925-1930","Not on View","20th century","","","","","Bulbous, slightly tapering form; exterior fluting; outward-turned lip; jade green","",,"Gift of Sandra and Peter Butler","2000.223.1","Maker: Steuben Glass Works, Inc.","Artist","American","Corning, New York, founded 1903","","Arts of the Americas","No Copyright–United States","valid",4258,6144,0,"1",0,,,"[""""]","artist:""Steuben Glass Works, Inc.""",25.026024
"24052","Vase","Glass"," Glass","16 1/4 x 7 3/4 x 7 3/4 in. (41.3 x 19.69 x 19.69 cm)","Vase","North America","United States",,"after 1905","Not on View","20th century","","","","","Gold Aurene glass. Surface glass is sprayed at the fire with stannous (tin) chloride or lead chloride solution to create metallic lustrous finish.","",,"Gift of the Estate of Mr. and Mrs. Charles K. Velie","83.33","Designer: Frederick Carder; Manufacturer: Steuben Glass Works, Inc.","Artist","British","English, 1863-1963","","Arts of the Americas","No Known Copyright","valid",3473,4676,1,"1",0,,,"[""""]","artist:""Steuben Glass Works, Inc.""",17.895742
"60821","Vase","Glass"," Glass","12 x 6 x 6 in. (30.48 x 15.24 x 15.24 cm)","Vase","North America","United States",,"1928","Not on View","Art Deco","","","","","acid-cut with stylized floral decoration; acid signed with Steuben monogram","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.303","Designer: Frederick Carder; Manufacturer: Steuben Glass Works, Inc.","Artist","British","English, 1863-1963","","Arts of the Americas","No Known Copyright","valid",2658,3744,1,"1",0,,,"[""""]","artist:""Steuben Glass Works, Inc.""",17.895742
"40245","Vase","Copperwheel engraved lead crystal"," Glass","11 x 4 3/4in. (27.9 x 12.1cm)","Vase","North America","United States",,"1932","Not on View","Art Deco","Marks","","Etched on base: [Steuben]","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.66","Designer: Walter Dorwin Teague; Manufacturer: Steuben Glass Works, Inc. (Division of Corning Glass Works)","Artist","American","American, 1883–1960","","Arts of the Americas","No Known Copyright","valid",2138,4000,1,"1",0,,,"[""""]","artist:""Steuben Glass Works, Inc.""",14.330602