"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"33134","Pair of Slit Disc Earrings","Serpentine"," Adornment","a: 1-3/16 x 1-3/16 x 3-1/16 in.; b: 1-1/4 x 1-1/4 x 3/16 in.","Pair of Slit Disc Earrings","Asia","Vietnam",,"c. 4th century BCE - 1st century CE","Not on View","5th century BCE - 1st century CE","","","","","pair of round earrings with large open centers; light tan stone with purplish-brown and white flecks","","From ","Gift of Kathryn Glessing","2001.4.13a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Serpentine""",20.831285,
"20025","Figure","Serpentine"," Sculpture","8 3/4 x 3 1/2 x 2 3/4 in. (22.2 x 8.9 x 7 cm)","Figure","North America","Mexico","Olmec","100 BCE - 100 CE","Not on View","1st century BCE - 2nd century CE","","","","","Standing Figure, stone, Mexican (Olmec), 100 BC-100 AD cat. card dims H 8-1/2 x W 3-1/2'","","From ","Gift of Alfred Lawrence","73.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",2499,4422,0,"1",0,,,"[""""]","medium:""Serpentine""",20.831285,true
"33133","Pair of Slit Disc Earrings","Serpentine"," Adornment","15/16 x 15/16 x 1/8 in. (2.4 x 2.4 x 0.3 cm)","Pair of Slit Disc Earrings","Asia","Vietnam",,"c. 4th century BCE - 1st century CE","Not on View","5th century BCE - 1st century CE","","","","","pair of round earrings with open centers; charcoal colored stone with blue-grey and tan flecks; flat on one side, slightly convex on opposite side","",,"Gift of Kathryn Glessing","2001.4.12a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Serpentine""",20.831285,
"33135","Pair of Slit Disc Earrings","Serpentine"," Adornment","3/16 x 1 3/8 in. (0.5 x 3.5 cm)","Pair of Slit Disc Earrings","Asia","Vietnam",,"c. 4th century BCE - 1st century CE","Not on View","5th century BCE - 1st century CE","","","","","pair of round earrings with large open centers; purple stone with tan and white flecks","",,"Gift of Kathyrn Glessing","2001.4.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Serpentine""",20.831285,
"33132","Pair of Slit Disc Earrings","Serpentine"," Adornment","a: 3/4 x 3/4 x 1/8 in.; b: 11/16 x  11/16 x  3/16 in.","Pair of Slit Disc Earrings","Asia","Vietnam",,"c. 4th century BCE - 1st century CE","Not on View","5th century BCE - 1st century CE","","","","","pair of round earrings with open centers; white stone with grey flecks","",,"Gift of Kathryn Glessing","2001.4.11a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Serpentine""",20.831285,
"128433","Animal totem","Arctic ivory, serpentine"," Sculpture","7 1/4 × 1 × 1 5/16 in. (18.42 × 2.54 × 3.33 cm) (including base)","Sculpture","North America","Canada","Inuit","2009","G260","20th century","","","on underside of base, on sticker: 41","For thousands of years, Inuit people in Alaska and Canada have been carving smooth, sometimes haunting and whimsical sculptures out of bone, walrus ivory, wood, and stone. Inspired by the world around them, artists depict the people, animals and things they encounter in their daily lives and rituals.","miniature totem pole; white with touches of black for eyes of animals and brown snout on polar bear at top; animals depicted, from bottom: walrus, beluga whale, seal and polar bear; greenish-grey rectangular stone base","","From ","Gift of Judith Kaufer and Katherine Kaufer Christoffel in memory of their parents, George and Sonya Kaufer","2018.8.3a,b","Artist: Guy Nutarariaq","Artist","Canadian","Canadian (Inuit)","%C2%A9 Guy Nutarariq","Arts of the Americas","In Copyright","valid",2794,4968,1,"1",0,,,"[""""]","medium:""Serpentine""",16.29306,
"9045","Carved mask of a human head","serpentine stone"," Sculpture","7 3/4 x 6 1/2 x 4 in. (19.69 x 16.51 x 10.16 cm)","Carved mask of a human head","North America","Mexico","Toltec","5th-6th century","Not on View","5th-6th century","","","","","Carved Mask of Human Face, stone, Mexican (Toltec), VI-XI c cat. card dims H 3-3/4'. Carved mask of a human head with deep-cut eyes and mouth, and flattened nose square at base.","",,"The Ethel Morrison Van Derlip Fund","44.7.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1516,1516,0,"1",0,,,"[""""]","medium:""Serpentine""",13.09156,true
"11709","Bison","Marble (serpentine)"," Sculpture","12 3/4 x 20 x 3 1/2 in. (32.4 x 50.8 x 8.9 cm) [pin for mount included]","Sculpture","North America","United States",,"1949","Not on View","20th century","Signature and Date","(on bottom): [R & D XLIX]","","","Figure, stored on side","",,"The William Hood Dunwoody Fund","52.20","Artist: John Rood","Artist","American","American, 1902 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5124,3951,0,"1",0,,,"[""""]","medium:""Serpentine""",13.09156,