"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"86152","Conifer (linen)","Linen; dyed"," Textiles","overall: 28 x 18 1/2 in. (71.12 x 46.99 cm)","Textile","North America","United States",,"1955-1964","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Bare tree trunks. Custon panel prints. Custom hand screen print for fabric or wall paper. White & brown on striae ecru. Miniature. Opposite of 99.1.187.5 (ecru)(light)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.187.2","Designer: Shirley St. John; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Shirley St. John","Arts of the Americas","In Copyright–Educational Use","valid",1875,1677,0,"1",0,,,"[""""]",true,"medium:""Linen; dyed""",14.187
"86508","Favrile","Linen; dyed"," Textiles","overall: 106 1/4 x 52 in. (269.88 x 132.08 cm)",,"North America","United States",,"1957-1961","Not on View","20th century","","","","","Plain weave. Handprinted overlapping squiggles. Vert. Rpt. 35.5"". Plain linen weave, Hand print design. Amethyst on Eidelweiss","","From Tiffany","Gift of Cowtan & Tout, Inc.","99.1.282.3","Designer: Robert Deuble; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Robert Deuble","Arts of the Americas","In Copyright–Educational Use","valid",2193,1209,0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",14.187
"86046","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed. Top & bottom edges machine stitched.): 28 x 48 in. (71.12 x 121.92 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Lime, pink, orange & aqua on white. (lime,pink,orange,aqua)","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.10","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Producer: Jack Lenor Larsen, Inc.; Mill: Winston Prints","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86111","Coffee (sheer linen)","Linen; dyed"," Textiles","overall: 34 3/4 x 51 1/2 in. (88.27 x 130.81 cm)",,"North America","United States",,"1959","Not on View","20th century","","","","","Handprinted botannical style print of coffee bean plants. Vert. Rpt. 36"". Blue & grey on white. (heaven blue)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.177.2","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86151","Conifer (linen)","Linen; dyed"," Textiles","overall (Untrimmed): 28 1/4 x 15 3/4 in. (71.76 x 40.01 cm)","Textile","North America","United States",,"1955-1964","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Bare tree trunks. Custon panel prints. Custom hand screen print for fabric or wall paper. Beige & white Miniature of 99.1.187.4 Beige & white -1","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.187.6","Designer: Shirley St. John; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Conifer%2C Shirley St. John","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86150","Conifer (linen)","Linen; dyed"," Textiles","overall (Untrimmed): 39 1/2 x 17 1/2 in. (100.33 x 44.45 cm)","Textile","North America","United States",,"1955-1964","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Bare tree trunks. Custon panel prints. Custom hand screen print for fabric or wall paper. Brown, white & ecru. Fabric appears to have other fibers in addition to linen. Opposite of 99.1.187.2 Ecru (dark)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.187.5","Designer: Shirley St. John; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Shirley St. John","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86983","Laurelton (em)","Linen; dyed"," Textiles","overall (Untrimmed): 29 1/2 x 24 1/2 in. (74.93 x 62.23 cm)",,"North America","United States",,"1957-1961","Not on View","20th century","","","","","Very large abstract branches & leaves. Vert. rpt. 18 3/4""; horiz. 23.5"". Red & khaki Reds with Khaki","","From Tiffany","Gift of Cowtan & Tout, Inc.","99.1.428.1","Designer: Win Anderson; Designer: Hugo Zuhr; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1922","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86509","Favrile","Linen; dyed"," Textiles","overall (Untrimmed): 34 3/4 x 52 1/2 in. (88.27 x 133.35 cm)",,"North America","United States",,"1957-1961","Not on View","20th century","","","","","Plain weave. Handprinted overlapping squiggles. Vert. Rpt. 35.5"". Purple, green, blue, yellow. Spring Green","","From Tiffany","Gift of Cowtan & Tout, Inc.","99.1.282.2","Designer: Robert Deuble; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Robert Deuble","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86045","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 20 x 50 1/2 in. (50.8 x 128.27 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Lt. aqua, lavender & greens (lt.aqua)","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.6","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86044","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 52 x 30 1/4 in. (132.08 x 76.84 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Tan, grey & white (tan,grey)","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.8","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Producer: Jack Lenor Larsen, Inc.; Mill: Winston Prints","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86507","Favrile","Linen; dyed"," Textiles","overall (Untrimmed): 36 x 25 3/4 in. (91.44 x 65.41 cm)",,"North America","United States",,"1957-1961","Not on View","20th century","","","","","Plain weave. Handprinted overlapping squiggles. Vert. Rpt. 35.5"". Purple, green, blue, yellow. Spring Green","","From Tiffany","Gift of Cowtan & Tout, Inc.","99.1.282.1","Designer: Robert Deuble; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Robert Deuble","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86064","Cityscape","Linen; dyed"," Textiles","overall (Top, bottom & rt. edge machine overcast.): 26 1/4 x 24 3/4 in. (66.68 x 62.87 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Vert. Trees over horizontal landscape. Purple, green, orange on natural. Candy","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.167.1","Mill: Charles Bloom; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"95773","Shoulder Cloth","Linen (?); dyed"," Textiles; Clothing","56 9/16 x 22 7/8 in. (143.67 x 58.1 cm) (without fringe)","Shoulder Cloth","Asia","Indonesia",,"Date Unknown","Not on View",,"Tag","","at one corner, on tag: [KAJITANI 327]","","two strips sewn together; blue edges; brown ground with geometric and floriform designs in cream, rust and muted orange; twisted fringe on short ends","","From ","Gift of Nobuko Kajitani","2004.258.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86047","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 27 x 51 in. (68.58 x 129.54 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Brown, charcoal, purple Purple,brown,charcoal","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.4","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86521","Festivo","Linen; dyed"," Textiles","overall (Untrimmed): 61 3/4 x 48 1/2 in. (156.85 x 123.19 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Floral design. Vert. Rpt. 30.5"". Red, yellow, blue, green on beige. Parfait","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.289.2","Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86408","Eastlake","Linen; dyed"," Textiles","overall (Untrimmed): 54 1/2 x 53 3/4 in. (138.43 x 136.53 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Roses, squares and other ambiguous shapes. Vert. rpt. 24"". Grey, gold, yellow on natural. (gold,grey)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.250.1","Designer: G Buce; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86608","Gazebo","Linen; dyed"," Textiles","overall: 70 x 48 1/4 in. (177.8 x 122.56 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Multi-directional diagonal stripes set in vertical panels of 10.5"" to 12.5"" width. Vert. Pattern rpt. 45"". Blue, greens on natural (blue,green)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.318.1","Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86149","Conifer (linen)","Linen; dyed"," Textiles","overall: 34 x 17 1/4 in. (86.36 x 43.82 cm)","Textile","North America","United States",,"1955-1964","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Bare tree trunks. Custon panel prints. Custom hand screen print for fabric or wall paper. Gold & grey on cream. (cream)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.187.1","Designer: Shirley St. John; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Shirley St. John","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86042","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 12 x 49 1/2 in. (30.48 x 125.73 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Coral, orange & grey on white. (coral,grey)","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.7","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Producer: Jack Lenor Larsen, Inc.; Mill: Winston Prints","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86043","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 12 x 48 in. (30.48 x 121.92 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Yellow, orange, brown (yellow)","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.9","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86416","Eclipse","Linen; dyed"," Textiles","overall (Untrimmed): 57 1/2 x 49 3/4 in. (146.05 x 126.37 cm)",,"North America","United States",,"1955-1961","Not on View","20th century","","","","","2"" vert. Stripes with variously shaded 2"" circles. Yellow & orange (yellow,orange)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.253.2","Designer: Warren Platner; Mill: Jan Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86409","Eastlake","Linen; dyed"," Textiles","overall (Untrimmed): 55 3/4 x 53 1/2 in. (141.61 x 135.89 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Roses, squares and other ambiguous shapes. Vert. rpt. 24"". Grey/brown, blue on beige (blue,grey)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.250.2","Designer: G Buce; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86984","Laurelton (em)","Linen; dyed"," Textiles","overall (Untrimmed): 28 1/2 x 50 in. (72.39 x 127 cm)",,"North America","United States",,"1957-1961","Not on View","20th century","","","","","Very large abstract branches & leaves. Vert. rpt. 18 3/4""; horiz. 23.5"". Greens & browns. Greens with Brown","","From Tiffany","Gift of Cowtan & Tout, Inc.","99.1.428.2","Designer: Win Anderson; Designer: Hugo Zuhr; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1922","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86153","Conifer (linen)","Linen; dyed"," Textiles","overall (Wider and lighter than  99.1.187.3): 106 x 51 1/2 in. (269.24 x 130.81 cm)","Textile","North America","United States",,"1955-1964","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Bare tree trunks. Custon panel prints. Custom hand screen print for fabric or wall paper. Beige & white. Wider & lighter than 99.1.187.3. Both called Beige & White on tags. Beige & white-1","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.187.4","Designer: Shirley St. John; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Shirley St. John","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86609","Gazebo","Linen; dyed"," Textiles","overall: 53 3/4 x 47 1/2 in. (136.53 x 120.65 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Multi-directional diagonal stripes set in vertical panels of 10.5"" to 12.5"" width. Vert. Pattern rpt. 45"". Orange, gold, brown on natural. (orange,gold)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.318.2","Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86417","Eclipse","Linen; dyed"," Textiles","overall (Untrimmed): 33 1/4 x 7 in. (84.46 x 17.78 cm)",,"North America","United States",,"1955-1961","Not on View","20th century","","","","","2"" vert. Stripes with variously shaded 2"" circles. Blue & greens Blue-green","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.253.3","Designer: Warren Platner; Mill: Jan Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86418","Eclipse","Linen; dyed"," Textiles","overall: 36 1/2 x 49 1/2 in. (92.71 x 125.73 cm)",,"North America","United States",,"1955-1961","Not on View","20th century","","","","","2"" vert. Stripes with variously shaded 2"" circles. Bronze & tan. Bronze","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.253.1","Designer: Warren Platner; Mill: Jan Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86050","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 37 1/2 x 51 1/4 in. (95.25 x 130.18 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Orange, grey, brown on natural. Marigold","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.1","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86148","Conifer (linen)","Linen; dyed"," Textiles","overall: 102 x 50 in. (259.08 x 127 cm)","Textile","North America","United States",,"1955-1964","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Bare tree trunks. Custon panel prints. Custom hand screen print for fabric or wall paper. Beige & white. full-sz pattern. Narrower & darker than 99.1.187.4 also called Beige & White on tag Beige & white-2","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.187.3","Designer: Shirley St. John; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Shirley St. John","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86049","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 37 1/2 x 51 in. (95.25 x 129.54 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Blue, brown, tan, grey on natural. Paper Birch","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.2","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"86048","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 20 1/2 x 46 in. (52.07 x 116.84 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Vermillion, pink, ochre Vermillion, Pink, Ochre","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.3","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935