"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"9675","Odd Fellows ceremonial ark","Wood, pigment"," Woodwork; Ceremonial Objects","10 3/16 x 19 1/4 x 10 1/4 in. (25.88 x 48.9 x 26.04 cm)","Ark","North America","United States",,"1856","G331","19th century","","","","","box with knob feet painted red with blue, black and gold decoration; central decoration is three rings, with a crossed axe and staff; three rings and eye on either end","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2406,1728,0,"1",0,,,"[""""]","[{""title"":""Oddfellows objects"",""_id"":""9675"",""objectId"":""9675"",""link"":""http://audio-tours.s3.amazonaws.com/p869.mp3"",""number"":""869"",""type"":""audio""}]","creditline:""Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen""",93.207726
"9671","Odd Fellows ceremonial bow","Wood, pigment"," Woodwork; Ceremonial Objects","36 x 3 5/8 x 7/8 in. (91.44 x 9.21 x 2.22 cm)","Bow","North America","United States",,"1856","G331","19th century","","","","","red bow without string; remnants of red fabric tied to one end","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",1388,3402,0,"1",0,,,"[""""]",,"creditline:""Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen""",68.79618
"9670","Odd Fellows ceremonial snake staff","Wood, pigment"," Woodwork; Ceremonial Objects","48 1/2 x 5 in. (123.19 x 12.7 cm)","Staff","North America","United States",,"1856","G331","19th century","","","","","red staff with gold snake wrapped around several times","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1118,4088,0,"1",0,,,"[""""]",,"creditline:""Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen""",68.79618
"9672","Odd Fellows ceremonial axe","Wood, pigment"," Woodwork; Ceremonial Objects","36 x 9 11/16 in. (91.44 x 24.61 cm)","Axe","North America","United States",,"1856","G331","19th century","","","","","black axe with gold painted blade edge","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2274,4125,0,"1",0,,,"[""""]",,"creditline:""Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen""",68.79618
"9674","Odd Fellows ceremonial axe","Wood, pigment"," Woodwork; Ceremonial Objects","31 7/8 x 13 1/2 in. (80.96 x 34.29 cm)","Axe","North America","United States",,"1856","G331","19th century","","","","","hand axe with red painted handle, black axe blade and gold finial","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2794,3342,0,"1",0,,,"[""""]",,"creditline:""Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen""",68.79618
"8304","Odd Fellows ceremonial fasces","Wood, pigment"," Woodwork; Ceremonial Objects","1 15/16 x 12 5/8 x 1 15/16 in. (4.92 x 32.07 x 4.92 cm)","Fasces","North America","United States",,"1856","G331","19th century","","","","","seven dowels bound together at two points, red and gold","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",716,1091,0,"1",0,,,"[""""]",,"creditline:""Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen""",68.79618
"8306","Odd Fellows ceremonial sceptre","Wood, pigment"," Woodwork; Ceremonial Objects","25 1/4 x 11 1/2 x 6 in. (64.14 x 29.21 x 15.24 cm)","Sceptre","North America","United States",,"1856","G331","19th century","","","","","red septre with gold ram's horns at the final","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2417,4117,0,"1",0,,,"[""""]",,"creditline:""Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen""",68.79618
"9673","Odd Fellows ceremonial staff with hand finial","Wood, pigment"," Woodwork; Ceremonial Objects","70 3/4 x 4 7/8 in. (179.71 x 12.38 cm)","Staff","North America","United States",,"1856","G331","19th century","","","","","black staff with hand finial painted gold with red heart in palm","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",1137,4113,0,"1",0,,,"[""""]",,"creditline:""Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen""",68.79618
"8305","Hand Axe, Oddfellows Ceremonial Object","Wood, pigment"," Woodwork","16 1/2 x 6 3/4 x 15/16 in. (41.91 x 17.15 x 2.38 cm)","Odd Fellows ceremonial hand axe","North America","United States",,"1856","Not on View","19th century","","","","","replica of a hand axe; black head and handle with gray edge","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5357,3293,0,"1",0,,,"[""""]",,"creditline:""Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen""",44.384632