"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:3dmodels","list:himalayan-south-southeast-asian-and-islamic-art","list:hispanic-heritage","related:artstories","list:chinese-art-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:paintings-provenance","list:highlights-of-the-contemporary-collection","list:eo","list:arts-of-americas","list:nahm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:bhm"
"9049","Pendant","Gold"," Adornment","6 1/2 x 5 1/2 in. (16.51 x 13.97 cm)","Pendant","North America","Panama","Veraguas","c. 800 - 1100","G255","Pre-Columbian","","","","","","",,"The Putnam Dana McMillan Fund and The Ethel Morrison Van Derlip Fund","63.34a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3637,3640,0,"1",1,,,"[""""]","[{""title"":""Pendant Representing an Eagle"",""_id"":""9049"",""objectId"":""9049"",""link"":""http://audio-tours.s3.amazonaws.com/p402.mp3"",""number"":""402"",""type"":""audio""}]","medium:""Gold""",22.379734,,,,,,,,,,,,,,,,,
"19884","Statuette of a lion","Gold"," Metalwork","4 3/4 x 4 x 2in. (12.1 x 10.2 x 5.1cm)","Statue","Europe","Spain","Hispano-Moorish","11th-12th century","G243","11th-12th century","","","","This rare and enigmatic gold sculpture of a lion—a symbol of power and authority—is elaborately decorated with looping filigree and fine granulation, in keeping with the Islamic goldsmithing traditions of the later Muslim kingdoms of the Iberian Peninsula (present-day Spain and Portugal). Islam arrived in Europe in 711 CE, bringing new traditions in the decorative arts, such as the animal-shaped aquamanile: a vessel used for hand washing, which the Qur’an requires before prayer. While the handle, spout, and open mouth of this lion statuette complies with the forms of an aquamanile, its small scale may suggest more symbolic than functional use. The work closest in size, style, and workmanship to this lion is a winged ram found in northwestern Spain, leading us to believe that this work, too, is from Muslim Spain.","Lion; standing on its four paws, the tail arched over the back; surface decorated with very fine granulation and tiny ringlets of twisted wire; gold","",,"The Katherine Kettridge McMillan Memorial Fund","72.12","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",4042,3882,0,"1",0,,,"[""""]",,"medium:""Gold""",22.379734,true,true,"[{""title"":""Lion Statuette, c. 1200"",""_id"":""19884"",""objectId"":""19884"",""link"":""https://sketchfab.com/models/96becab79a604f3a97cbb0a70e55f9b1"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/96becab79a604f3a97cbb0a70e55f9b1/dist/thumbnails/b5c38a03a0344549b9384058d004f3c0/640x360.jpeg""}]",true,,,,,,,,,,,,,
"14818","Snuff Bottle","Gold"," Tools, Equipment and Utilitarian Objects","2 5/8in. (6.7cm)","Snuff Bottle","Asia","China",,"Early 1900s","G216","Early 1900s","","","","","Snuff Bottle, carved gold, with gold pedestal and stopper and gold spoon.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.21a-c","","Artist",,,"","Asian Art","Public Domain","valid",2118,2965,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"17928","Ornament, one of four","Gold"," Adornment","2 x 1 1/2 in. (5.1 x 3.8 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of a set of four ornaments, cocks (virility) in fighting postures; sheet gold, stamped; delicate","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.124.2","","Artist",,,"","Asian Art","Public Domain","valid",2134,1595,0,"1",0,,,"[""17927"",""17928"",""17929"",""17939""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"1171","Pair of earrings","Gold"," Adornment","1 1/2 in. (3.81 cm) (diameter)","Pair of earrings","Asia","China",,"8th century","G208","8th century","","","","","earrings; fish-dragon with floral motif on sides; repousse hollow gold, stamped.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.182.1,2","","Artist",,,"","Asian Art","Public Domain","valid",1866,1936,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"1173","Crown","Gold"," Adornment","1 3/4 x 4 1/8 in. (4.45 x 10.48 cm)","Crown","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","crown, small cap, water motif around sides, four rosettes with holes for hairpins, repousse gold. Weight 2 oz.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.190","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"1172","Phoenix Hair Ornament","Gold"," Adornment","6 7/8 x 4 11/16 x 1 1/2 in. (17.46 x 11.91 x 3.81 cm)","Phoenix Hair Ornament","Asia","China",,"7th-8th century","G208","7th-8th century","","","","","Feng Huang (phoenix), large; sheet gold, granulation, repousse, hollow work.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.189","","Artist",,,"","Asian Art","Public Domain","valid",3505,5162,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"4380","Pambadam Earrings","Gold"," Adornment","2 1/4 x 2 x 2 1/8 in. (5.72 x 5.08 x 5.4 cm)","Pambadam Earrings","Asia","India",,"19th-20th century","G211","19th-20th century","","","","The unique shape of these earrings represents an abstracted image of a cobra laying eggs on her nest. Amid the complex arrangement of geometric forms, one can discern two bulging eyes on a widespread hood. Especially in rural regions of Southern India, where these earrings were commonly worn, snakes are simultaneously revered and feared. While they signal protection, their close association with water and the earth also makes them emblems of fortune and fertility.","iconography either a snake or a bird","",,"The Ethel Morrison Van Derlip Fund","92.132.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",5912,4163,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"1170","Rings","Gold"," Adornment","1 1/8 in. (2.86 cm) (diameter)","Rings","Asia","China",,"7th-8th century","G208","7th-8th century","","","","","ring, frog, set on small plate in socket of hollow lotus; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.166","","Artist",,,"","Asian Art","Public Domain","valid",2748,2326,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"8546","Pendant","Gold"," Adornment","2 3/8 in. (6.03 cm)","Pendant","North America","Costa Rica","Ngäbe or Guaymí","8th-15th century","G255","Pre-Columbian","","","","","miniature figure of a Man with a Rattle; lost wax casting in gold; this figure was found in the South Central region of Costa Rica, near the town of Buenos Aires","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2205,2918,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,true,,,,,,,,,,,,
"9047","Pendant","Gold"," Adornment","3 in. (7.62 cm)","Pendant","North America","Panama","Venado Beach","9th-12th century","G255","Pre-Columbian","","","","","Alligator Pendant of cast gold with four spangles on back. Note This pendant was discovered at Venada Beach, an ancient burial site at Howard Air Field in the Canal zone. This new site has revealed a culture similar to the Coole people over 100 miles north, and a strong link with South American metal artistry.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",7449,4747,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"4693","Hair Ornament, one of a pair","Gold"," Adornment","3 3/4 x 2 in. (9.53 x 5.08 cm)","Hair ornament","Asia","China",,"11th century","G208","11th century","","","","These beautiful hairpins are decorated with imaginative floral blossoms intricately fashioned from gold sheet wire hammered, incised, and soldered together. On each pin is a double overlapping prunus blossom within a six-petal wire flower with five thin serrated-edged leaves. The floral style derives from Tang dynasty (618-906) gold and silver hair ornaments, which were popular with the aristocracy. Upper-class women of Tang, Song (960-1279), and Liao (916-1125) required a variety of hair combs and pins to maintain the elaborate hairstyles that were fashionable. A number of gold broaches and hairpins similar in style and technique to these have been excavated from Liao tombs.","five pointed leaf motif with six leaved flower (in plain and twisted wire) within it; a multiple leaved blossom at center; pin extends down from center","",,"Gift of Ruth and Bruce Dayton","94.30.2.1","","Artist",,,"","Asian Art","Public Domain","valid",1675,2489,0,"1",0,,,"[""28507"",""4693""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"11950","Pendant","Gold"," Adornment","3 5/8 in. (9.21 cm) (H.)","Pendant","North America","Panama","Venado Beach","9th-12th century","G255","Pre-Columbian","","","","","pendant, probably representing a jaguar; cast by the lost wax method, showing part of the clay and charcoal core; this pendant was discovered at Venada Beach, an ancient burial site at Howard Air Field in the Canal Zone; this site has revealed a culture similar to the Coole people over 100 miles north and a strong link with South American metal artistry","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",8452,5740,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"17989","Necklace","Gold"," Adornment","6 x 7 7/16 in. (15.2 x 18.9 cm)","Necklace","Asia","China",,"1644-1912","G208","17th-20th century","","","","","necklace, horse-shoe shaped collar, dragon-headed clasp; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.187","","Artist",,,"","Asian Art","Public Domain","valid",2634,2503,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"18038","Crown","Gold"," Adornment","4 1/8 x 3 1/8 x 3 1/8 in. (10.48 x 7.94 x 7.94 cm)","Crown","Asia","China",,"618-906","G208","7th-10th century","","","","","crown, eight thin ribbons of repousse rise and fall toward back to make crown; set in a secure base of heavier gold with incised floral design; plaque on front holds gold butterfly on spring, two butterflies on sides.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.193","","Artist",,,"","Asian Art","Public Domain","valid",2780,3142,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"18074","Hair Ornament","Gold"," Adornment","5 3/4 in. (14.61 cm)","Hair Ornament","Asia","China",,"17th-19th century","G208","17th-19th century","","","","","hair ornament, five feathers in a fan shape, repousse and engraving; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.41","","Artist",,,"","Asian Art","Public Domain","valid",1170,2335,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"17915","Comb","Gold"," Adornment","3/4 x 2 3/4 in. (1.9 x 7 cm)","Comb","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","comb ornament, ducks (symbol of domestic felicity), comb missing; sheet gold, granulation, thin bezels.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.139","","Artist",,,"","Asian Art","Public Domain","valid",1765,1450,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"17927","Ornament, one of four","Gold"," Adornment","2 x 1 1/2 in. (5.1 x 3.8 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of a set of four ornaments, cocks (virility) in fighting postures; sheet gold, stamped; delicate","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.124.1","","Artist",,,"","Asian Art","Public Domain","valid",2134,1595,0,"1",0,,,"[""17927"",""17928"",""17929"",""17939""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"18034","Hairpin, one of a pair","Gold"," Adornment","4 1/2 in. (11.43 cm)","Hairpin, one of a pair","Asia","China",,"17th-19th century","G208","17th-19th century","","","","","one of a pair of hairpins or ornaments, dragon head; cire perdue","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.22.1","","Artist",,,"","Asian Art","Public Domain","valid",1168,2308,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"28507","Hair Ornament, one of a pair","Gold"," Adornment","3 5/8 x 2in. (9.2 x 5.1cm)","Hair ornament","Asia","China",,"11th century","G208","11th century","","","","","five pointed leaf motif with six leaved flower (in plain and twisted wire) within it; a multiple leaved blossom at center; pin extends down from center","",,"Gift of Ruth and Bruce Dayton","94.30.2.2","","Artist",,,"","Asian Art","Public Domain","valid",1675,2489,0,"1",0,,,"[""28507"",""4693""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"17836","Hairpin or ornament, one of a pair","Gold"," Adornment","9 7/8 in. (25.08 cm)","Hairpin","Asia","China",,"14th-17th century","G208","14th-17th century","","","","","one of a pair of hairpins or ornaments, open work and stamping, double-pronged with peacock and phoenix motif in landscape (feng huang); sheet gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.18.2","","Artist",,,"","Asian Art","Public Domain","valid",1925,2913,0,"1",0,,,"[""17835"",""17836""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"17835","Hairpin or ornament, one of a pair","Gold"," Adornment","9 7/8 in. (25.08 cm)","Hairpin","Asia","China",,"14th-17th century","G208","14th-17th century","","","","","one of a pair of hairpins of ornaments, open work and stamping, double-pronged with peacock and phoenix motif in landscape (feng huang); sheet gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.18.1","","Artist",,,"","Asian Art","Public Domain","valid",1925,2913,0,"1",0,,,"[""17835"",""17836""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"17801","Hairpin or ornament","Gold"," Adornment","5 5/8 x 2 3/8 x 2 3/8 in. (14.29 x 6.03 x 6.03 cm)","Hairpin or ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","hairpin or ornament, flower (Peony?), petal settings, turquoise, center, shell, repousse, soldered bezels, granulation; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.16","","Artist",,,"","Asian Art","Public Domain","valid",1234,2416,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"18035","Hairpin, one of a pair","Gold"," Adornment","4 1/2 in. (11.43 cm)","Hairpin, one of a pair","Asia","China",,"17th-19th century","G208","17th-19th century","","","","","one of a pair of hairpins or ornaments, dragon head; cire perdue;","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.22.2","","Artist",,,"","Asian Art","Public Domain","valid",3289,5416,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"17809","Frog Ring","Gold"," Adornment","1 1/8 in. (2.86 cm) (diameter)","Frog Ring","Asia","China",,"618-906","G208","7th-10th century","","","","","frog ring, frog set on small plate in socket or hollow lotus, gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.167","","Artist",,,"","Asian Art","Public Domain","valid",2748,2326,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"18597","Pendant","Gold"," Adornment","1 1/2in. (3.8cm)","Pendant","North America","Costa Rica","Diquis","9th-15th century","G255","Pre-Columbian Post Classic","","","","","","",,"Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2922,3244,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,true,,,,,,,,,,,,
"18039","Hairpin, one of a pair","Gold"," Adornment","13 1/2 x 2 1/8 in. (34.3 x 5.4 cm)","Hairpin, one of a pair","Asia","China",,"12th-17th century","G208","12th-17th century","","","","","one of a pair of hairpins, Feng Huang (Phoenix), filigree, openwork, gold, green patina;","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.57.2","","Artist",,,"","Asian Art","Public Domain","valid",2609,4266,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"18021","Dragon Hairpin","Gold"," Adornment","5 in. (12.7 cm)","Dragon Hairpin","Asia","China",,"17th-19th century","G103","17th-19th century","","","","","hairpin or ornament, dragon head, double pronged, stones lost from eyes, ribbons from head, dragon's tongue lost; gold filigree.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.29","","Artist",,,"","Asian Art","Public Domain","valid",5698,4398,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"114833","Hair comb","Ivory, gold"," Accessories","4 15/16 x 2 1/8 x 1/4 in. (12.5 x 5.4 x 0.64 cm)","Hair comb","Africa","Tanzania","Swahili","about 1800","G254","18th-19th century","","","","Whoever gave this comb to his wife more than 200 years ago must have loved her dearly. Carefully carved and made of precious materials (elephant ivory and gold folio), it’s something the owner would have shown off, perhaps even wearing it in her hair. It would signal that she was among the wealthy elite of Zanzibar, and had married well.","top decorated with symmetrical design with scrolling edges; some cutouts in various shapes (teardrops, circles, quatrefoil, bar) inlaid with gold stamped with repeating circular patterns on front and back of comb; tapering teeth","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2012.67","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3639,5262,0,"1",1,,,"[""""]",,"medium:""Gold""",14.282913,,,,,,"[{""title"":""Hair Comb"",""_id"":""114833"",""objectId"":""114833"",""description"":""<p>To pull a comb like this through your hair was to sweep across cultures in a single gesture, a reflection of 19th-century Zanzibar, then the cosmopolitan capital of the Omani Emirate, host to a United States consul, and a bustling harbor to ships from around the world. The lucky Zanzibari woman who received it as a wedding gift undoubtedly identified as Swahili, a cultural melting pot stretching along the East African coast from Somalia to Mozambique, and parts of Madagascar, with roots in Africa, Arabia, Persia and India.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/114833"",""type"":""artstory""}]",,,,,,,,,,,
"678","Ear Spool","Gold alloy"," Adornment","5 3/8 x 5 in. (13.65 x 12.7 cm)","Ear Spool","South America","Peru","Chimu","c. 1150-1450","G260","12th-15th century","","","","Chimu authorities broadcast their power and status by sporting luxurious attire like feather work, ornate headdresses, and precious jewelry. Only the most elite authority would have worn these gold ear spools. While gold was not valued as currency, its symbolic connection to the sun gave it powerful spiritual currency—especially when fashioned into intricate jewelry. Many ancient Andean societies, including the Chimu, believed their ruler was a living representative of the gods. 
