"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49640","Child at a Window","Etching and drypoint in bistre ink, with plate tone"," Prints","10 3/8 x 7 13/16 in. (26.35 x 19.84 cm) (plate)","Print","Europe","Germany",,"1920","Not on View","20th century","Signature","LRC","","","","J. B. Neumann, Berlin; given to MIA, 1962.",,"Gift of J. B. Neumann, 1962","P.12,889","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","European Art","No Copyright–United States","valid",6977,9830,0,"1",0,"Söhn 226; Heckmanns 132",,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",22.124306
"66020","Don Quixote","Etching and drypoint on Japan paper"," Prints","9 1/4 x 7 1/2 in. (23.5 x 19.05 cm) (plate)","Print","Europe","Germany",,"1919","Not on View","20th century","Inscribed in pencil, LR: Probedruck 2","Signed and dated in pencil, LL: Kleinschmidt 1919","","","","(J. B. Neumann, Berlin and Munich); given to MIA, 1962.","From ","Gift of J. B. Neumann, 1962","P.12,910","Artist: Paul Kleinschmidt","Artist","German","German, 1883 - 1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49847","The Talmudist","Etching"," Prints","4 1/4 x 4 1/4 in. (10.8 x 10.8 cm) (plate)",,"Europe","Germany",,"1917","Not on View","20th century","Signature","","","","","","From ","Gift of J. B. Neumann, 1962","P.12,913","Artist: Jacob Steinhardt","Artist","German","German, 1884–1968","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49834","Don Quixote","Etching and drypoint on Japan paper"," Prints","9 1/4 x 7 1/2 in. (23.5 x 19.05 cm) (plate)","Print","Europe","Germany",,"1919","Not on View","20th century","Inscribed in pencil, LR: Probedruck 2","Signed and dated in pencil, LL: Kleinschmidt 19","","","","(J. B. Neumann, Berlin and Munich); given to MIA, 1962.","From ","Gift of J. B. Neumann, 1962","P.12,909","Artist: Paul Kleinschmidt","Artist","German","German, 1883 - 1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49852","Der Schatten I (Folge in Marsyas)","Hand-colored etching"," Prints","8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (plate)","Print","Europe","Germany",,"1918","Not on View","20th century","","LRC","","","1st of 4 plates from Der Schatten (Marsyas I, Berlin 1918, Heft 5)","J. B. Neumann, Berlin; given to MIA, 1962.","From Der Schatten (Marsyas I, Berlin 1918, Heft 5)","Gift of J. B. Neumann, 1962","P.12,892","Artist: Max Pechstein","Artist","German","German, 1881–1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Kruger R105 iii/iii; Fechter: R97 iii/iii; not in Gurlitt",,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49853","Wine Merchant DK","Etching and aquatint"," Prints","7 x 4 1/2 in. (17.78 x 11.43 cm) (plate)",,"Europe","Germany",,"1920","Not on View","20th century","Signature","LRC","","","","","From ","Gift of J. B. Neumann, 1962","P.12,894","Artist: Reinhold Nägele","Artist","German","German, 1884 - 1972","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49858","Fischerhäuser","Woodcut"," Prints","13 x 17 3/4 in. (33.02 x 45.09 cm) (sheet)","Print","Europe","Germany",,"1913","Not on View","20th century","","LRC","","","","J. B. Neumann, Berlin, Germany; given to MIA, 1962.","From ","Gift of J. B. Neumann, 1962","P.12,917","Artist: Karl Schmidt-Rottluff","Artist","German","German, 1884–1976","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"F.125",,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49859","Woman with Cat","Woodcut"," Prints","8 3/16 x 5 5/8 in. (20.8 x 14.29 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","Signature","LRC","","","","","From ","Gift of J. B. Neumann, 1962","P.12,916","Artist: Georg Schrimpf","Artist","German","German, 1889 - 1969","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49848","The Faustis","Etching"," Prints","3 1/4 x 4 1/4 in. (8.26 x 10.8 cm) (plate)",,"Europe","Germany",,"20th century","Not on View","20th century","Signature","LRC","","","","","From ","Gift of J. B. Neumann, 1962","P.12,921","Artist: Jacob Steinhardt","Artist","German","German, 1884–1968","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49850","Interior","Etching"," Prints","4 5/8 x 5 1/4 in. (11.75 x 13.34 cm) (plate)",,"Europe","Germany",,"1920","Not on View","20th century","Signature","LRC and in plate","","","","","From ","Gift of J. B. Neumann, 1962","P.12,891","Artist: Reinhold Nägele","Artist","German","German, 1884 - 1972","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49864","Ein Schreckliches Kopfrueh! ich meiss mir kaum zu helfen","Etching"," Prints","5 3/4 x 3 3/16 in. (14.61 x 8.1 cm) (plate)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ","Gift of J. B. Neumann, 1962","P.12,890","Artist: Karl Walser","Artist","German","German, 1877 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49826","Sinnende","Woodcut on Japan paper"," Prints","8 7/8 x 6 13/16 in. (22.54 x 17.3 cm) (image)","Print","Europe","Germany",,"1913","Not on View","20th century","","","","","","J. B. Neumann, Berlin, Germany; given to MIA, 1962.","From ","Gift of J. B. Neumann, 1962","P.12,911","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Dube 267 II",,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49849","Meadow Landscape","Etching and drypoint"," Prints","5 1/16 x 7 3/8 in. (12.86 x 18.73 cm) (plate)",,"Europe","Germany",,"1920","Not on View","20th century","Signature","LRC","","","","","From ","Gift of J. B. Neumann, 1962","P.12,968","Artist: Reinhold Nägele","Artist","German","German, 1884 - 1972","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49854","Petrus und die Magd","Woodcut"," Prints","8 1/8 x 9 1/8 in. (20.64 x 23.18 cm) (image)","Print","Europe","Germany",,"1923 (printed 1924)","Not on View","20th century","Signature","LRC","","","","","From ","Gift of J. B. Neumann, 1962","P.12,899","Artist: Gerhard Marcks; Publisher: Gerhard Marcks; Printer: Staatliches Bauhaus","Artist","German","German, 1889-1981","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49841","Riders","Hand colored woodcut"," Prints","9 1/2 x 13 1/2 in. (24.13 x 34.29 cm) (sheet)",,"Europe","Germany",,"20th century","Not on View","20th century","Signature","LRC","","","","","From ","Gift of J. B. Neumann, 1962","P.12,914","Artist: Georg Walter Rössner","Artist","German","German, born 1885","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49855","Portrait of Ernst Wilhelm Lotz","Etching"," Prints","5 11/16 x 4 5/8 in. (14.45 x 11.75 cm) (plate)","Print","Europe","Germany",,"1914","Not on View","20th century","Signature","LRC","","","","","From ","Gift of J. B. Neumann, 1962","P.12,902","Artist: Ludwig Meidner","Artist","German","German, 1884 - 1966","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49835","Absage","Woodcut"," Prints","10 5/16 x 8 1/2 in. (26.19 x 21.59 cm) (image)","Print","Europe","Germany",,"1925","Not on View","20th century","Signature","LRC","","","","J.B. Neumann, Berlin","From ","Gift of J. B. Neumann, 1962","P.12,900","Artist: Gerhard Marcks","Artist","German","German, 1889-1981","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Lammek H 125",,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49825","Schauspielerin","Woodcut"," Prints","5 13/16 x 4 1/16 in. (14.76 x 10.4 cm) (plate)","Print","Europe","Germany",,"1905","Not on View","20th century","","LRC","","","","J. B. Neumann, Berlin, Germany; given to MIA, 1962.","From ","Gift of J. B. Neumann, 1962","P.12,907","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Dube 47",,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"58854","High Jumper","Etching"," Prints","11 3/4 x 9 3/8 in. (29.85 x 23.81 cm) (plate)",,"Europe","Czech Republic",,"1928","Not on View","20th Century","Signature

see Signed","LRC: [J.K. 28]","","","","","From ","Gift of J. B. Neumann, 1962","P.12,904","Artist: Joachim Karsch","Artist","Czech","Czech, 1882 - 1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153