"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119100","Mandala (after Ferris Wheel)","Archival pigment prints; bound volume"," Books","11 15/16 × 12 5/16 × 1/2 in. (30.32 × 31.27 × 1.27 cm) (book, closed)","Artist's book","North America","United States",,"2012","Not on View","21st century","","Signed on colophon page in black ink: Yetsuya Yamada","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","blue cover with title in gold embossed printing; color photos of spinning bicycle wheel with many multicolored reflectors; one image on first and last page, with images multiplying toward center of book and decreasing again toward end of book","Location Books, Minneapolis (publisher); sold to MIA, 2014.","From ","","2014.27.4","Artist: Yamada Tetsuya; Publisher: Location Books, Minneapolis","Artist","Japanese (active U.S.)","Japanese (active U.S.), born 1968","%C2%A9 2012 Tetsuya Yamada","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment prints; bound volume""",12.8881
"119078","Location, Volume 3","Archival pigment prints; bound volume"," Prints; Books","10 13/16 × 9 1/4 × 3/4 in. (27.46 × 23.5 × 1.91 cm) (book, closed)","Artist's book","North America","United States",,"2010","Not on View","21st century","","","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","a book: grey cover; color reproductions of artwork in different media--drawings, collage, photographs; b (print): loose print in back of book: ""Spiral Jetty 1"" by Megan Vossler; rocks with snow (or salt?); beach beyond; blue sky with pale grey at horizon; separate label with print with artist's signature in black; numbered 2/50","Location Books, Minneapolis (publisher); sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.1.3a,b","Artist: Jan Albers; Artist: Allen Brewer; Artist: Louise Despont; Artist: Joe Hardesty; Artist: Ginny Maki; Artist: Jens Nordmann; Artist: Chloe Piene; Artist: David Rathman; Artist: Deb Sokolow; Artist: Megan Vossler; Publisher: Location Books, Minneapolis","Artist","American","American, born 1958","%C2%A9 2010 Location Books%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment prints; bound volume""",12.8881
"119076","Location, Volume 1","Archival pigment prints; bound volume"," Prints; Books","10 7/8 × 9 3/16 × 1/2 in. (27.62 × 23.34 × 1.27 cm) (book, closed)","Artist's book","North America","United States",,"2010","Not on View","21st century","","","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","a (book): grey cover; color photographs of space with color photographs of people and animals; text about minerals and diamonds; b (print): loose print in back of book: ""Centrifugal Moon Studies""; medium and light blue image of part of moon; separate label with print with artist's signature in blue; numbered 150/150","Location Books, Minneapolis (publisher); sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.1.1a,b","Artist: Ira Newby Gagarin, American, born Guam 1986; Publisher: Location Books, Minneapolis","Artist",,,"%C2%A9 Ira Newby Gagarin","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment prints; bound volume""",12.8881
"119081","Location, Volume 6","Archival pigment prints; bound volume"," Prints; Books","10 7/8 × 9 1/8 × 1/2 in. (27.62 × 23.18 × 1.27 cm) (book, closed)","Artists' book","North America","United States",,"2011","Not on View","21st century","","","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","tan cover; color reproductions of works of art--photographs of waterfall, stones and vents; abstract images and patterns","Location Books, Minneapolis (publisher); sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.1.6","Artist: John Opera; Artist: Stevie Rexroth; Artist: Adam Schreiber; Artist: Ann Woo; Publisher: Location Books, Minneapolis","Artist","American","American, born 1976","%C2%A9 John Opera%2C Stevie Rexroth%2C Adam Schreiber%2C and Ann Woo","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment prints; bound volume""",12.8881
"119082","Location, Volume 7","Archival pigment prints; bound volume"," Prints; Books","10 13/16 × 9 1/8 × 1/2 in. (27.46 × 23.18 × 1.27 cm) (book, closed)","Artists' book","North America","United States",,"2013","Not on View","21st century","","","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","tan cover; color reproductions of works of art--photographs basketball, tennis balls and cloth; text--primarily describing dance moves; photographs of patterns on cloth; blurred, pastel-colored figures","Location Books, Minneapolis (publisher); sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.1.7","Artist: Jess Hirsch; Artist: Jessica Ashley Nelson; Publisher: Location Books, Minneapolis","Artist","American","American, born 1985","%C2%A9 Jess Hirsch and Jessica Ashley Nelson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment prints; bound volume""",12.8881
"119077","Location, Volume 2","Archival pigment prints; bound volume"," Prints; Books","10 3/4 × 9 3/16 × 9/16 in. (27.31 × 23.34 × 1.43 cm) (book, closed)","Artists' book","North America","United States",,"2010","Not on View","21st century","","Signed on colophon page (last page), in black ink: M Mott (and) A CALLIER","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","a (book): grey cover; color photographs--primarily abstractions; poetry-like text with some nonsence words and numbers; b (print): loose print in back of book: ""P 001""; abstract image of geometric rectilinear shape--red with pink designs--on lightly creased white paper with two blue spots (paper fragments?); separate label with print with artists' signatures in black; numbered 11/150","Location Books, Minneapolis (publisher); sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.1.2a,b","Artist: Adam Caillier; Artist: Michael Mott; Publisher: Location Books, Minneapolis","Artist","American","American, born 1984","%C2%A9 2010 Adam Caillier and Michael Mott","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment prints; bound volume""",12.8881
"119098","In Quiet Rooms Young Girls are Writing Poetry","Archival pigment prints; bound volume"," Prints; Books","12 13/16 × 17 1/4 × 1/2 in. (32.54 × 43.82 × 1.27 cm) (book, closed)","Artist's book","North America","United States",,"2010","Not on View","21st century","","on colophon page (last page), in black ink: David Rathman","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","blue-grey cover with title in white embossed printing; reproductions of black and white ink and watercolor drawings of guns, tanks, airplanes and helicopters with a sentence unrelated to the image on each sheet","Location Books, Minneapolis (publsiher); sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.2","Artist: David Rathman; Publisher: Location Books, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Location Books%2C Minneapolis%2C publisher","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment prints; bound volume""",12.8881
"119099","As If Everything You Imagined Were True","Archival pigment prints; bound volume"," Prints; Books","11 1/16 × 9 × 9/16 in. (28.1 × 22.86 × 1.43 cm) (book, closed)","Artist's book","North America","United States",,"2011","Not on View","21st century","","Signed and numbered on colophon page (last page), in black ink: Paula McCartney / 9","","Since the 1990s, artists and collectors have taken a renewed interest in the artist’s book. Though the modern artist’s book has existed since 1900, increasing numbers of contemporary artists and photographers have experimented with the genre, many drawn to its distinctive and versatile creative potential. Leading book arts workshops, such as the Minnesota Center for Book Arts (Minneapolis) and the Center for Book Arts (New York City), and specialized book publishers have been at the forefront of this effort. Location Books of Minneapolis is among only a handful of publishers nationally that exclusively focuses on the artist’s book. Founded in 2010, Location has showcased the work of more than 25 emerging and mid-career artists and photographers, including David Rathman, Chloe Piene, Ann Woo, and Tetsuya Yamada.","blue cover with title in silver embossed printing; digital prints of color photographs of clouds, black and white photographs of birds in constructed tropical landscapes and birds flying","Location Books, Minneapolis (publisher); sold to MIA, 2014.","From ","The Eugene and Virginia Palmer Fund for Prints and Drawings","2014.27.3","Artist: Paula McCartney; Publisher: Location Books, Minneapolis","Artist","American","American, born 1971","%C2%A9 Paula McCartney","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Archival pigment prints; bound volume""",12.8881