"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","artist_suggest","related:stories","list:whm","list:textile-highlights"
"142698","Colcha with tree of life and allegory of the sense of smell","Linen, silk embroidery floss"," Textiles","86 × 70 1/2 in. (218.4 × 179.1 cm)","Textile","Europe","Portugal",,"18th century","G281","18th century","","","","This coverlet, or colcha, was made in the town of Castelo Branco in the Beira-Beixa region of Portugal. The Castelo Branco style of embroidery emerged in the seventeenth-century in response to and in dialogue with European export embroideries produced in India and Goa. Shared motifs often included the tree of life as well as both Asian and European flowers, as seen in this example. But Castelo Branco embroideries have some distinctive features that set them apart from their imported counterparts. Chief among these is the lighter pastel Castelo Branco color palette reflected in the locally-produced silk embroidery floss, and the use of couched laid stitches which gives the overall needlework design both a luminous sheen and a stepped, almost woven, appearance where the couching stitches cross and bind the smooth floss.","large central Tree of Life in green with sinuous branches with exotic and stylized flowers (including lilies and roses) and fruits (primarily pomegranates) in shades of blue, yellow, ivory, pale pink, peach, and cinnamon; large exotic bird with fantail perched on the upper trunk; small male figure in fashionable dress hovering over a lower left branch, holding onto a rose tendril and smelling a bud; two female figures in full-skirted gowns flanking the lower trunk, set into a scalloped green and yellow mount with delicate floral sprays and birds' scrolling floral and foliate trail along the borders with exotic bird at each side; worked in floss silk on natural linen ground primarily in tied laidwork with stain and stem stitches; Velcro heading band on back at top","",,"The Paul C. Johnson, Jr. Fund","2021.97","","Artist",,,"","European Art","Public Domain","valid",840,1007,0,"1",0,,,"[""""]","medium:""Linen, silk""",15.161222,,,,
"86063","City Blocks","Linen, silk"," Textiles","overall: 13 x 49 in. (33.02 x 124.46 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Handwoven? plain weave natural linen cloth with discontinued silk supplementary weft. Supplementary weft forms pattern of alternating horizontal rows of light and dark tan colored 1"" squares. Handwoven? plain weave natural linen cloth with discontinued silk supplementary weft. Supplementary weft forms pattern of alternating horizontal rows of light and dark tan colored 1"" squares. Dawning","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.166","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2468,699,0,"1",0,,,"[""""]","medium:""Linen, silk""",12.17513,,,,
"94253","Turban","Linen, silk (?)"," Accessories","50 1/4 x 16 in. (127.64 x 40.64 cm)","Turban","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two seamed pieces of black and white plaid; embroidered overall in green, yellow, purples and lavender hexagons and diamonds; 8"" x 4"" sections near center seam is not embroidered; both ends overcase in pinks, green, yellow","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.349","","Artist",,,"","Asian Art","Public Domain","valid",5284,2764,0,"1",0,,,"[""""]","medium:""Linen, silk""",12.17513,,,,
"88483","Swan Song","Linen, silk"," Textiles","overall: 9 3/4 x 49 1/2 in. (24.77 x 125.73 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Handwoven? plain weave linen cloth with supplementary silk weft with cut open floats and extreme eyelash effect. Pattern of alternating horizontal rows of fuzzy ended short lines. Handwoven plain weave linen cloth with supplementary silk weft with cut open floats and extreme eyelash effect. Pattern of alternating horizontal rows of fuzzy ended short lines. Eiderdown","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.812","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2966,1959,0,"1",0,,,"[""""]","medium:""Linen, silk""",12.17513,,,,
"12246","Woman's ceremonial hand towel","Linen, silk; embroidery"," Textiles","30 x 76 3/16 in. (76.2 x 193.5 cm) (without fringe or trim)","Woman's ceremonial hand towel","Africa","Morocco",,"19th-20th century","Not on View","19th-20th century","","","","","thin ivory fabric with sheer and opaque stripes; light green embroidery in a leafy motif around edges; trim with fringe on both short sides; short green fringe on one side","","From ","The Ethel Morrison Van Derlip Fund","99.106.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",982,2560,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"13473","Linen border","Linen, silk; needlework"," Textiles","5 3/4 x 11 1/4 in. (14.6 x 28.6 cm)","Linen border","Africa","Morocco",,"17th century","Not on View","17th century","","","","","A border of linen embroidered with red silk background upon which birds fronting vases with plants (probably so-called tree of life) small animals and other fomrs are outlined in brown sillk (which may have originally have been blue stitches. Two outer narrow borders with leafy ornato. Design is evidently a repeated one, of which this specimen is half.","","From ","Gift of Countess Phelps Resse","21.159","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5445,3601,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15084","Oblong panel","linen, silk; needlework"," Textiles","9 1/4 x 16 3/4 in. (23.5 x 42.5 cm)","Oblong panel","Africa",,,"19th century","Not on View","19th century","","","","","Oblong panel of embroidery on fragment of linen cloth. The pattern worked in red, green and dark blue silks and silver thread, consists of interlocking rows of flowering plants, much conventionalized.","","From ","Bequest of Miss Lily Place","30.23.83","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5264,3268,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15320","Border","Linen, silk; embroidery"," Textiles","17 x 16 1/4 in. (43.18 x 41.28 cm)","Border",,,,"18th century","Not on View","18th century","","","","","border, piece of tan linen embroidered with henna red silk in a star and lozenge design contained in a larger diamon-shaped motif; narrow border of running triangle motif; fragment of a larger piece","","From ","Gift of Mrs. C. C. Bovey","30.62.57","","Artist",,,"","Asian Art","Public Domain","valid",3493,3280,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15120","Towel-scarf","linen, silk; needlework"," Textiles","L.62 x W.21 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, with border at both ends embroidered with silk threads and tinsel, in pattern of houses, trees, and flowers. The same on both sides. Both ends are hemmed and both sides finished with selvage. Fine linen. Brown stains. Linen, silk embroidery.","","From ","Bequest of Miss Lily Place","30.23.18","","Artist",,,"","Asian Art","Public Domain","valid",5283,2193,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"97605","Baby Carrier","Cotton, linen, silk; needlework"," Textiles","41 x 15 in. (104.14 x 38.1 cm)
16 in. (40.64 cm) (object part, fabric string ties at top)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","Hauxi baby carrier; black body and red, pink, blue embroidery; half has center diagonal cross pattern composed of small squares; two corners have 2-1/2"" embroidered squares, front and back; other half has long rectangle, 15"" x 8"", covered in diagonal squares; partially lined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.576","","Artist",,,"","Asian Art","Public Domain","valid",5050,3280,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"97623","Baby Carrier","Cotton, linen, silk; needlework"," Textiles","18 x 16 in. (45.72 x 40.64 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton (linen?) square has three elaborate rows of floral embroidered petals forming large flower in pinks, aquas, orange and white with pink center; triangle corners in green and pink and borders in green and orange are embroidered in flowers and, at bottom, Chinese characters; pink trim on borders; black lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.611","","Artist",,,"","Asian Art","Public Domain","valid",3880,4508,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"94640","Skirt","Cotton, coarse linen (?), silk"," Clothing","24 1/2 x 34 1/4 in. (62.23 x 87 cm) (plus two 35"" ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wrap skirt in 3 horizontal sections; narrow waistband and top pleated, 5 1/4"" section in beige; center section of blue and white batik print (8""); lower band (10"") is lined and heavily embroidered in pinks, reds, ecru, and purple with appliqued red, black and white tape above and below embroidery","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.523","","Artist",,,"","Asian Art","Public Domain","valid",5313,2955,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"384","Suzani","Linen, silk; embroidered"," Textiles","L.93 x W.67 in.","Suzani","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","Part of a bride's dowry, these large silk embroideries were the most wide spread form of household decoration in Central Asia. They were often used as wall hangings and room dividers, however their first and most important use was as a cover for the bridal bed. This ceremonial use more than justified the labor and expense involved in their creation, as weddings were considered more than the joining of two individuals. Indeed, weddings represented the fusion of two families and the hoped for increase of the entire ethnic group.","Linen wall hanging. Panel covered with all-over diaper pattern of red flowers and green leaves. medallion in center. Three borders, one wide and two narrow. Lined. Linen, embroidery.","",,"Bequest of Miss Lily Place","30.23.26","","Artist",,,"","Asian Art","Public Domain","valid",5036,3582,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"477","Panel","Linen, silk thread; needlework"," Textiles",,"Panel","Europe","Greece",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. John Washburn","31.7.2","","Artist",,,"","European Art","Public Domain","valid",5579,2064,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"223","Pillow Slip","Linen, silk; embroidered"," Textiles","W.12 x L.16 in.","Pillow Slip","Europe","Italy",,"16th century","Not on View","16th century","","","","Employing traditional techniques, the embroiderer who created this delicate pillow cover responded to the new fashion demands by employing color and stitch variation to create the illusion of an semi sheer textile.","The front of a Pillow Slip in finest linen battiste, embroidered with pale lilac and gold colored silks in various stitches. Floral ornament in two narrow outer borders. Gold colored ornato with background of lilac embroidery. Tiny analogous colored silk ribbons are attached to edges, serving to attach upper to under pillow slip.","",,"Gift of Countess Phelps Resse","21.144a,b","","Artist",,,"","European Art","Public Domain","valid",2346,1920,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"13912","Panel","Linen, silk; drawnwork; lace"," Textiles","26 x 26 in. (66.04 x 66 cm)","Panel","Asia","Philippines",,"19th century","Not on View","19th century","","","","","A square of finest linen battiste with a variety of stitches in fine white thread and silk. The battiste is cut away in the angles and center and variously embroidered. There are three outer borders of finest drawn work, the center one embroidered in silk and thread in different designs. The outer and inner borders with fine ornato embroidered in silk. The center is surrounded by the battiste, which is embroidered in starry flowers; each angle being separated by a line of exquisite drawn-work and silk decoration. The design is complete. Piece is backed by a piece of thin yellow silk. Lace, cutwork.","",,"Gift of Countess Phelps Resse","21.94","","Artist",,,"","Asian Art","Public Domain","valid",4123,3620,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"14212","Panel","Linen, silk; needlework"," Textiles","81 1/2 x 29 in. (207.01 x 73.7 cm)","Panel","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","Panel; composed of two borders sewn together. The linen ground fabric is entirely covered with silk embroidery of leaf designs in green on a red ground. Embroidery.","",,"Gift of Miss Lily Place","25.367","","Artist",,,"","Asian Art","Public Domain","valid",5283,2136,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15083","Oblong cover","linen, silk; needlework"," Textiles","15 x 33 in. (38.1 x 83.8 cm)","Oblong cover","Africa",,,"19th century","Not on View","19th century","","","","","Oblong cover of coarse linen embroidered all over with floral patterns in red, green and blue silk threads. Worked partly in drawn thread work and partly in cross stitch. Finished at one time with a heavy silk lace which has been almost all cut away and stitched down under a blue sateen lining. Made in several parts and patched together. Three tassels at each end.","",,"Bequest of Miss Lily Place","30.23.82","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4912,2507,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15165","Towel-scarf","linen, silk; needlework"," Textiles","L.59-1/4 x W.18 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf of loosely woven ribbed linen material embroidered at each end with colored silks and heavy unbleached linen thread. The pattern is composed of four diamond-shaped medallions with small stiffly drawn flowers in the triangles formed between the medallions. Linen.","",,"Bequest of Miss Lily Place","30.23.58","","Artist",,,"","Asian Art","Public Domain","valid",5112,1898,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15166","Towel","linen, silk; needlework"," Textiles","L.32 x W.19-3/4 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel of loosely woven linen material embroidered with silk thread in border at each end. Composed of three spiked pink flowers surrounded by circle of leaves and vine. Both ends are hemmed and both sides finished with three narrow borders of silk thread woven into the material. Linen.","",,"Bequest of Miss Lily Place","30.23.59","","Artist",,,"","Asian Art","Public Domain","valid",5511,3382,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15314","Pillow border","Linen, silk; embroidery"," Textiles","40 x 12 1/8 in. (101.6 x 30.78 cm)","Pillow border","Europe","Greek Islands",,"19th century","Not on View","19th century","","","","","pillow border of fine tan canvas embroidered with a design of conventionalized flowers (pinks) in satin, feather and chain stitch in red silk; the border is in two sections, the lower serving as a narrow border to the upper, the whole of which is sewed to a wider strip of coarse canvas","",,"Gift of Mrs. C. C. Bovey","30.62.51","","Artist",,,"","European Art","Public Domain","valid",5155,1791,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"13866","Border","Linen, silk; buratto; lace"," Textiles","10 x 7 in. (25.4 x 17.78 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine silk woof, embroidered with an exquisite design of leafy ornato. Two couter borders of ornato. Design complete. Slightly repaired in ground.","",,"Gift of Countess Phelps Resse","21.59","","Artist",,,"","European Art","Public Domain","valid",1856,2824,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"12566","Bed Drapery","Linen, silk; needlework"," Textiles","83 1/2 x 36 in. (212.09 x 91.4 cm)","Bed Drapery","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Bed Drapery, section of; fine linen embroidered with conventionalized floral motifs set in rows and finished with a border on three sides. Linen, silk enmbroidery","",,"The William Hood Dunwoody Fund","20.56","","Artist",,,"","Asian Art","Public Domain","valid",5388,2831,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"23909","Dresser scarf","Linen, silk; needlework"," Textiles","53 x 20 1/2in. (134.6 x 52.1cm)","Dresser scarf","North America","United States",,"20th century","Not on View","20th century","","","","","Dresser scarf, linen, fringed, embroidered in light green, lime green, beige and tan. Arts and Crafts period.","",,"Gift of funds from the Textile Council","83.105.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2489,5503,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15433","Piece","Linen, silk; needlework"," Textiles","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm)","Piece","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Piece of linen composed of two strips whipped","",,"Gift of Mrs. John Washburn","31.7.8","","Artist",,,"","Asian Art","Public Domain","valid",5179,3506,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15427","Cover","Linen, silk; needlework"," Textiles","40 x 38 in. (101.6 x 96.5 cm)","Cover","Europe","Greece",,"18th century","Not on View","18th century","","","","","Cover, of brown linen, embroidered all over in quatrefoil lozenge design with henna silk in surface darning stitch. A seam runs from end to end through the center.","",,"Gift of Mrs. John Washburn","31.7.1","","Artist",,,"","European Art","Public Domain","valid",3923,3614,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15308","Piece of a Towel","Linen, silk; needlework"," Textiles","25 5/8 x 16 in. (65.09 x 40.6 cm)","Piece of a Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel, piece of, coarse linen strip embroidered with horizontal floral sprays on pale cream and blue; narrow border of split stitch at bottom; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.55","","Artist",,,"","Asian Art","Public Domain","valid",5007,3268,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15432","Panel","Linen, silk; embroidery"," Textiles","18 x 15 3/4 in. (45.72 x 40.01 cm)","Panel","Europe","Greece",,"19th century","Not on View","19th century","","","","","Square of canvas entirely embroidered in dark blue, green and brown floss and gold metal threads in flower design. Piece composed of two strips joined together.","",,"Gift of Mrs. John Washburn","31.7.6","","Artist",,,"","European Art","Public Domain","valid",3658,3273,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15071","Cover","linen, silk; needlework"," Textiles","30 x 30 1/2 in. (76.2 x 77.5 cm)","Cover","Africa",,,"19th century","Not on View","19th century","","","","","Cover of tan linen embroidered all over with a heavy corded stitch in pattern of squares worked in red silk. The square medallion in the center is partially restored and pieces which were once part of the center have been used to patch two of the square corner medallions. Finished with borders of ribbed stitch alternating with narrow drawn thread work borders, and, with red tassels.","",,"Bequest of Miss Lily Place","30.23.92","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5255,3582,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15227","Cover","Linen, silk; needlework"," Textiles","45 x 44 1/2 in. (114.3 x 113 cm)","Cover","Asia","Turkey",,"19th century","Not on View","19th century","","","","","cover of linen formed by two strips joined together and embroidered all over in a pattern of spiny leaves and flowers in blue and beige; composed of a central square with regular rows of the flower enclosed in two spiny leaves; a complete border is composed of alternating flower and leaf design and set off from center by a line of diagonal and straight stitch; silk on linen","",,"Gift of Mrs. C. C. Bovey","30.62.76","","Artist",,,"","Asian Art","Public Domain","valid",3714,3506,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15158","Towel","linen, silk; needlework"," Textiles","L.26 x W.18 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel of rather coarse linen with border at both ends embroidered with colored silks. Three floral sprays having three pink blosooms each form the border. Both ends are hemmed and sides finished with selvage. Linen, silk embroidery.","",,"Bequest of Miss Lily Place","30.23.22","","Artist",,,"","Asian Art","Public Domain","valid",5274,3525,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15128","Towel-scarf","linen, silk; needlework"," Textiles","L.37 x W.19-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf of rather coarse linen with border at both ends embroidered with colored silks. The pattern consists of seven units, identical in design though not in color, of a vase and flowering plant. Both ends are bound and sides finished with a selvage. Linen, embroidered in silk.","",,"Bequest of Miss Lily Place","30.23.21","","Artist",,,"","Asian Art","Public Domain","valid",5236,3097,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15153","Towel","linen, silk; needlework"," Textiles","L.66-3/4 x W.28 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel of loosely woven linen material embroidered in silk thread with pattern at each end of leaves, flowers and vines which fill the corners leaving a diamond shaped panel of plain material in the center. Blue and shades of rose are the predominating colors. Linen.","",,"Bequest of Miss Lily Place","30.23.60","","Artist",,,"","Asian Art","Public Domain","valid",5464,2469,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"13470","Panel","Linen, silk; embroidery"," Textiles","20 x 15 in. (50.8 x 38.1 cm)","Panel","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.165","","Artist",,,"","European Art","Public Domain","valid",4397,3151,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"13453","Panel","Linen, silk; embroidery"," Textiles","38 x 7 1/2 in. (96.52 x 19.05 cm)","Panel","Europe","Portugal",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.141","","Artist",,,"","European Art","Public Domain","valid",5517,3654,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,