"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"90010","Rooster weathervane","Copper, zinc"," Tools, Equipment and Utilitarian Objects","22 3/4 x 20 1/2 x 2 1/4 in. (57.79 x 52.07 x 5.72 cm)","Weathervane","North America","United States",,"c. 1860","Not on View","19th century","","","","","standing rooster; leaf-like delineated tail feathers; light-colored beak; green-black patina; stylized feet attached to metal sheet","","From ","Gift of John and Elizabeth Driscoll","2004.177.5","Manufacturer: A.L. Jewell &amp; Company","Artist",,"Waltham, Massachusetts, 1852–1867","","Arts of the Americas","Public Domain","valid",3484,3688,0,"1",0,,,"[""""]","medium:""Copper, zinc""",16.554567
"90019","Rooster weathervane","Copper, zinc"," Science and Technology","25 1/2 x 19 1/4 x 7 13/16 in. (64.77 x 48.9 x 19.84 cm)","Rooster weathervane","Europe","England",,"early 19th century","Not on View","19th century","","","","","abstracted rooster; rounded body with delineated wings; flat cut-out head and tail with ""buttons"" at ends of tail feathers; vertical rod through center of body extending into decorative base; black patina","",,"Gift of John and Elizabeth Driscoll","2004.177.10","","Artist",,,"","European Art","Public Domain","valid",5436,3944,0,"1",0,,,"[""""]","medium:""Copper, zinc""",16.554567
"106620","Cow weathervane","Copper, zinc, gilt"," Science and Technology","18 1/8 x 27 1/4 x 6 9/16 in. (46.04 x 69.22 x 16.67 cm)","Cow weathervane","North America","United States",,"c. 1870","Not on View","19th century","","","","This cow weathervane was made by one of the most prominent American weathervane manufacturers, Cushing & White.  The finely muscled, three-dimensional copper body and the delicate features of the zinc head are the result of the finely crafted molds and the hand-hammered technique for which Cushing and White was known.  Originally gilded, the sheet copper body has weathered to a warm green patina, leaving only a shadow of the gilding squares.","slightly rounded body with fully three-dimensional head; short horns; udder with two teats; gold, green and grey patina","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2007 Antiques Show and Sale","2008.73","Manufacturer: Cushing &amp; White","Artist",,"Waltham, Massachusetts, 1867-1872","","Arts of the Americas","Public Domain","valid",5116,3514,0,"1",0,,,"[""""]","medium:""Copper, zinc""",13.273962
"105384","Horse Jumping Through Hoop","Copper, zinc, gilt"," Science and Technology","15 13/16 x 30 11/16 x 11 in. (40.16 x 77.95 x 27.94 cm)","Weathervane","North America","United States",,"c. 1865","Not on View","19th century","","","","A weathervane such as this was made by placing sheet metal (often copper or zinc) over a hand-carved wooden form and hammering it down to take on the curves of the wooden shape. In the 1800s, A. L. Jewell & Company was one of the earliest manufacturers to capitalize on the popularity of weathervanes in the United States. The Jumping Horse form was made in small numbers, for only about three years. The horse jumping through a hoop is the rarest.","horse jumping through a hoop, at a 45° angle; horse's body, legs and head are three-dimensional; ears, tail and mane are flat; green and gold patina","","From ","Gift of Lucille Turecki","2008.4","Manufacturer: A.L. Jewell &amp; Company","Artist",,"Waltham, Massachusetts, 1852–1867","","Arts of the Americas","Public Domain","valid",6724,4550,0,"1",0,,,"[""""]","medium:""Copper, zinc""",13.273962
"107066","Deer weathervane","Copper, zinc, lead, gilt"," Tools, Equipment and Utilitarian Objects","25 9/16 x 33 7/16 x 1 3/4 in. (64.93 x 84.93 x 4.45 cm)","Weathervane","North America","United States",,"c. 1885","Not on View","19th century","","","","Notice the small circular dents, likely from shotgun pellets. Perhaps someone was doing a little target practice, or maybe the weathervane got between a hunter and a bird on the wing. Luckily, the damage wasn’t worse. This rare deer weathervane is one of only three known examples by its anonymous maker. The three-dimensional copper form, ears, tail, and lead-filled, half-round antlers were all hand hammered, probably over wooden forms carved by the artist. The cast zinc head was made by pouring molten metal into a mold and letting it cool and harden.","weathervane in the form of a leaping deer with two separate horns and three-dimensional ears; gold patina","","From ","Gift of Ms. Lucille Turecki","2009.37.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4672,3632,0,"1",0,,,"[""""]","medium:""Copper, zinc""",13.273962
"90011","Rooster weathervane","Copper, zinc, gilt"," Science and Technology","24 1/16 x 16 1/2 x 5 1/4 in. (61.12 x 41.91 x 13.34 cm)","Rooster weathervane","North America","United States",,"c. 1880","Not on View","19th century","","","","","rooster standing on a ball with rib at center; gold patina","",,"Gift of John and Elizabeth Driscoll","2004.177.6","Manufacturer: J.W. Fiske","Artist","American","New York City and Paterson, New Jersey, 1863–1982","","Arts of the Americas","Public Domain","valid",4080,4884,0,"1",0,,,"[""""]","medium:""Copper, zinc""",13.273962
"90014","Rooster weathervane","Copper, zinc, iron"," Science and Technology","24 3/16 x 34 1/2 x 2 5/8 in. (61.44 x 87.63 x 6.67 cm)","Rooster weathervane","North America","United States",,"c. 1850","Not on View","19th century","","","","","seated rooster with tip of feet visible under body; flat; two part comb; large tail; green patina on front","",,"Gift of John and Elizabeth Driscoll","2004.177.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5436,3982,0,"1",0,,,"[""""]","medium:""Copper, zinc""",13.273962
"90021","Rooster weathervane","Copper, zinc, iron"," Science and Technology","28 9/16 x 25 3/4 x 5 1/2 in. (72.55 x 65.41 x 13.97 cm) (including attached base)","Rooster weathervane","North America","United States",,"c. 1855","Not on View","19th century","","","","Jonathan Howard & Company was one of the earliest weathervane manufacturers in the United States. Using hand-carved wooden molds and casting the entire front of each piece in zinc—not just the head as most other makers did—their factory made some of the most detailed weathervanes of the day. This one was originally covered in gold, but weathering by the elements has exposed the underlying metal.","standing rooster; flat tail, with feather delineations incised in zigzag design; black rod extends down from stomach to horizontal bar below feet; green and gray patina","",,"Gift of John and Elizabeth Driscoll","2004.177.12","Maker: J. Howard &amp; Company","Artist",,"West Bridgewater, Massachusetts,  c. 1850–1868","","Arts of the Americas","Public Domain","valid",5436,3884,0,"1",0,,,"[""""]","medium:""Copper, zinc""",13.273962