"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm"
"3990","Necklace","Silver, turquoise"," Adornment","16 1/2 in. (41.91 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1930s–1940s","G260","20th century","","","","","Double strand of small silver beads becomes single strand at 11 ends; 12 groups of squash blossoms overlaid with clusters of small elliptical Miami turquoises; sheet naja set with 17 Miami turquoise mounted; serrated bezels, 96 stones total in groups; silver strand ends in silver clasp. J.#395, Cat.#436.","",,"Bequest of Virginia Doneghy","90.58.151","","Artist",,,"","Arts of the Americas","Public Domain","valid",3390,4237,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",17.913101,
"8674","Necklace","Silver, turquoise"," Adornment","16 1/2 in. (41.91 cm)","Necklace","North America","United States","A'shiwi (Zuni)","after 1930","G260","20th century","","","","","Double strand of spherical silver beads; twelve squash blossoms overlaid with large clusters of round and pear-shaped Stennich turquoises; sheet naja set with round elliptical and pear-shaped Stennich turquoises, center pendant, serrated bezels; filed bezels indicate Zuni work; J.#394, Cat.#435.","",,"Bequest of Virginia Doneghy","90.58.150","","Artist",,,"","Arts of the Americas","Public Domain","valid",3577,4472,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",17.913101,
"26820","Necklace","Silver, turquoise"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States","A'shiwi (Zuni) or Diné (Navajo)","1940s","G260","20th century","","","","","Double strand of small silver beads, single strand at 12 ends; eighteen squash blossoms, each overlaid with two irregularly shaped Blue Gem turquoises on either side of naja; triple naja of 2 carinated wires enclosing filed half-round wire, set with 8 Blue Gem turquoises of various shapes with matrix, 44 turquoise total; silver strand with silver clasp. J.#396, Cat.#490.","",,"Bequest of Virginia Doneghy","90.58.152","","Artist",,,"","Arts of the Americas","Public Domain","valid",3351,4189,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",17.913101,
"26863","Necklace","Silver, turquoise"," Adornment","13 3/4 in. (34.93 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1940s","G260","20th century","","","","","Double strand of silver spherical beads; twelve squash blossoms overlaid with cluster of oval and elliptical Morenci turquoises; sheet naja set with double row of round and oval Morenci turquoises; serrated bezels; twisted wire and teardrop decoration. J.#475, Cat.#399.","",,"Bequest of Virginia Doneghy","90.58.195","","Artist",,,"","Arts of the Americas","Public Domain","valid",2994,3742,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",17.913101,
"26885","Concha Belt","Silver, turquoise, leather"," Accessories","32 1/2 x 3 in. (82.6 x 7.6 cm)","Concha Belt","North America","United States","Diné (Navajo) or Hopituh Shinumu (Hopi)","c. 1960","G260","20th century","","","","","Navajo leather belt with rectangular buckle; six round conchas and six modified 'butterfly' plaques, each set with a round turquoise; chased and applique decoration. J# 1083, Cat# 570, Illustraated p 138. There is an additional loose concha which matches the belt, tagged L77.66.1083","",,"Bequest of Virginia Doneghy","90.58.370","","Artist",,,"","Arts of the Americas","Public Domain","valid",6794,1788,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",14.398018,
"93019","Necklace","Silver, turquoise"," Adornment","17 in. (43.18 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","necklace of silver beads; 7 squash blossoms on each side, with single turquoise on each; naja with 3 turquoise","","From ","Bequest of Virginia Doneghy","2012.107.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5283,6604,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92113","Necklace","Silver, turquoise"," Adornment","16 in. (40.64 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","single strand of heavy beads made from Mercury dimes; 3 silver dollars (bent) each side; cast carinated naja set with oval green turquoise surrounded by twisted wire; silver chain and clasp","","From ","Bequest of Virginia Doneghy","2012.107.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4904,6130,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"93168","Earrings","Silver, turquoise"," Adornment","1 1/16 in. (2.7 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of dangle earrings; turquoise with hoop with 3 silver balls","","From ","Bequest of Virginia Doneghy","2012.8.243a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2882,2306,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92720","Ring","Silver, turquoise"," Adornment","1 3/8 x 1 in. (3.49 x 2.54 cm)","Ring","North America","United States","A'shiwi (Zuni)","c. 1930","Not on View",,"","","","","triple-branched band silver ring with central turquoise surrounded by 14 smaller turquoise; bands end in silver drops","","From ","Bequest of Virginia Doneghy","2012.8.179","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2722,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92702","Button","Silver, turquoise"," Adornment","1/2 in. (1.27 cm)","Button","North America","United States",,"Date Unknown","Not on View",,"","","","","cast silver button, open rays, center turquoise","","From ","Bequest of Virginia Doneghy","2012.8.174","","Artist",,,"","Arts of the Americas","Public Domain","valid",2313,1851,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92679","Buttons","Silver, turquoise"," Adornment","1 1/4 in. (3.18 cm) (a)
1 3/8 in. (3.49 cm) (b)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","two triangular pendant shaped buttons attached with silver link; each with stamped designs including Indian head and oval turquoise; b. has 7 holes along the bottom","","From ","Bequest of Virginia Doneghy","2012.8.168a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2367,2958,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92669","Buttons","Silver, turquoise"," Adornment","3/8 in. (0.95 cm)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver buttons, cast, center tiny tuquoise","","From ","Bequest of Virginia Doneghy","2012.8.163a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1974,1580,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92668","Button","Silver, turquoise"," Adornment","1 in. (2.54 cm)","Button","North America","United States",,"Date Unknown","Not on View",,"","","","","silver button, stamped designs, center oval turquoise","","From ","Bequest of Virginia Doneghy","2012.8.162","","Artist",,,"","Arts of the Americas","Public Domain","valid",2586,2069,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92664","Button","Silver, turquoise"," Adornment","2 1/4 in. (5.72 cm)","Button","North America","United States",,"Date Unknown","Not on View",,"","","","","large silver fluted button; turquoise in center with hole in it","","From ","Bequest of Virginia Doneghy","2012.8.161","","Artist",,,"","Arts of the Americas","Public Domain","valid",3637,2909,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92657","Buttons","Silver, turquoise"," Adornment","1 in. (2.54 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver buttons, stamped designs, center turquoise","","From ","Bequest of Virginia Doneghy","2012.8.158a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2796,2237,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92640","Buttons","Silver, turquoise"," Adornment","1 1/4 in. (3.18 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","set of 3 cast silver open ray design buttons with center oval turquoise","","From ","Bequest of Virginia Doneghy","2012.8.152a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",3371,2697,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92638","Buttons","Silver, turquoise"," Adornment","1 1/4 in. (3.18 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver buttons with stamped scallop design and central round turquoise","","From ","Bequest of Virginia Doneghy","2012.8.150a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3155,2524,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92637","Buttons","Silver, turquoise"," Adornment","1 3/8 in. (3.49 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver buttons with stamped design and central turquoise with pegs","","From ","Bequest of Virginia Doneghy","2012.8.149a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2827,2262,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92630","Buttons","Silver, turquoise"," Adornment","1 3/4 in. (4.45 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of cast silver buttons with turquoise in center of each","","From ","Bequest of Virginia Doneghy","2012.8.147a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4341,3473,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92624","Buttons","Silver, turquoise"," Adornment","2 3/8 in. (6.03 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of large silver hammered buttons with turquoise in center of each silver is brownish, turquoise rough","","From ","Bequest of Virginia Doneghy","2012.8.146a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5087,4069,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92620","Earrings","Silver, turquoise"," Adornment","2 1/4 in. (5.72 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver and turquoise pendant earrings, pierced ear type; upper silver portion set with 4 turquoise in leaf patter; sections attached with silver link","","From ","Bequest of Virginia Doneghy","2012.8.145a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3371,2697,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92606","Earrings","Silver, turquoise"," Adornment","1 5/8 in. (4.13 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver and turquoise pendant earrings, pierced earring style; 4 turquoise set in partial cluster on silver backing with silver drops and 5 silver pendant rods","","From ","Bequest of Virginia Doneghy","2012.8.139a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3152,2521,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92604","Earrings","Silver, turquoise"," Adornment","1 5/8 in. (4.13 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of turquoise and silver pendant earrings, pierced ear style; single turquoise with 3 pendant silver rods each having turquoise at end","","From ","Bequest of Virginia Doneghy","2012.8.138a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3152,2521,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92603","Earrings","Silver, turquoise"," Adornment","2 1/2 in. (6.35 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver and turquoise pendant earrings, pierced earring style; top: single turquoise surrounded by silver drops and silver wire; below: attached by silver links is a silver fan-shaped plaque with 7 turquoise and 9 pendant silver rods","","From ","Bequest of Virginia Doneghy","2012.8.137a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4370,3496,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92596","Earrings","Silver, turquoise"," Adornment","2 in. (5.08 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver earrings; pierced ear style; silver plaque with silver wire on sides; 3 silver pendant pieces with 1 turquoise on 1 piece; 3 turquoise set in main plaque portion","","From ","Bequest of Virginia Doneghy","2012.8.134a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2756,2205,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92552","Hairband","Silver, turquoise"," Adornment","12 in. (30.48 cm)","Hairband","North America","United States",,"Date Unknown","Not on View",,"","","","","hairband; 3 silver wires with turquoise set in circle of silver drops at each end at 4 turquoise at center","","From ","Bequest of Virginia Doneghy","2012.8.132","","Artist",,,"","Arts of the Americas","Public Domain","valid",3205,2564,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92516","Necklace","Silver, turquoise"," Adornment","14 3/4 in. (37.47 cm)","Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","silver chain with hammered diamond shapes and a pendant ribbon design; two diamond pieces and the pendant have turquoise; pendant is bent on one side","","From ","Bequest of Virginia Doneghy","2012.8.123","","Artist",,,"","Arts of the Americas","Public Domain","valid",3800,4750,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92183","Hat band","Silver, turquoise"," Adornment","7 3/8 in. (18.73 cm)","Hat band","North America","United States",,"Date Unknown","Not on View",,"","","","","silver band, adjustable, with stamped design; design of 1 large turquoise and 6 small ones; 1 stone missing; traces of foreign matter","","From ","Bequest of Virginia Doneghy","2012.8.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",3558,2847,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92034","Necklace","Silver, turquoise"," Adornment","11 1/4 in. (28.58 cm)","Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","single strand of faceted long silver beads and stamped plaques; triangular turquoise set in silver with stamped design of scallops; pendant is also a pin; old chip in stone","","From ","Bequest of Virginia Doneghy","2012.8.76","","Artist",,,"","Arts of the Americas","Public Domain","valid",3651,4564,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92019","Necklace","Silver, turquoise"," Adornment","13 1/2 in. (34.29 cm)","Necklace","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","single strand of medium and small silver beads; 4 side clusters, 8 stones in each, on each side; naja of turquoise with silver drops between and triangular turquoise pendant; 84 stones in all; string with knot","","From ","Bequest of Virginia Doneghy","2012.8.75","","Artist",,,"","Arts of the Americas","Public Domain","valid",3800,4750,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"91781","Bracelet","Silver, turquoise"," Adornment","1 3/8 x 2 3/8 x 2 3/8 in. (3.49 x 6.03 x 6.03 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","c. 1950","Not on View",,"","","","","5 bands, silver drops and 65 turquoise in rows","","From ","Bequest of Virginia Doneghy","2012.8.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"91769","Bracelet","Silver, turquoise"," Adornment","1 1/2 x 2 1/2 x 2 1/2 in. (3.81 x 6.35 x 6.35 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","c. 1935","Not on View",,"","","","","2 wires with twisted wire between them, 3 clusters of turquoise; consisting of 27 stones in all","","From ","Bequest of Virginia Doneghy","2012.8.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"91728","Bracelet","Silver, turquoise"," Adornment","2 3/8 x 2 15/16 x 2 15/16 in. (6.03 x 7.46 x 7.46 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","c. 1930","Not on View",,"","","","","triple band with 30 rectangular cut turquoise and a central chrysacola","","From ","Bequest of Virginia Doneghy","2012.8.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2662,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26977","Ring","Silver, turquoise"," Adornment","1 3/4 x 1 in. (4.4 x 2.5 cm)","Ring","North America","United States","Pueblo or Diné (Navajo)","1930s","Not on View","20th century","","","","","four branched band silver ring with large square Blue Gem turquoise surrounded by 28 small oval turquoises. (central stone somewhat loose) J. #963,Cat# 820, Illus p. 176","","From ","Bequest of Virginia Doneghy","90.58.339","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2722,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26984","Button","Silver, turquoise"," Adornment","1 1/4in. (3.2cm)","Button","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","round repousse button; set with single small round turquoise J. #940, Cat# 710, Illus p. 160","","From ","Bequest of Virginia Doneghy","90.58.330.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4031,3225,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26952","Button","Silver, turquoise"," Adornment","1 1/4 in. (3.18 cm)","Button","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","button, about 1910, round repousse, fluted button with small round turquoise, stamped decoration. J. #891, Cat # 712, Illus p. 160","","From ","Bequest of Virginia Doneghy","90.58.316","","Artist",,,"","Arts of the Americas","Public Domain","valid",3717,2974,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26950","Button","Silver, turquoise"," Adornment","1 3/4 in. (4.45 cm)","Button","North America","United States","Diné (Navajo)","1910-1920","Not on View","20th century","","","","","button, about 1910, round button with fluted outer rim, set with small round turquoise J. #884, Cat # 701, Illus p. 159","","From ","Bequest of Virginia Doneghy","90.58.314","","Artist",,,"","Arts of the Americas","Public Domain","valid",3717,2974,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27009","Necklace","Silver, turquoise"," Adornment","19 1/2 in. (49.53 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","Single strand of spherical beads; eight squash blossom beads; cast double carinated naja with stamped decoration at terminals and upright squash blossom surmounting shank, round flat turquoise in serrated bezel at center J.#488, Cat.#369.","","From ","Bequest of Virginia Doneghy","90.58.202","","Artist",,,"","Arts of the Americas","Public Domain","valid",3623,4528,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26809","Necklace","Silver, turquoise"," Adornment","10 1/2 in. (26.67 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1940s","Not on View","20th century","","","","","New Zuni; Double strand of small silver beads; (first 10 beads are single); 6 clusters (each side of naja) of 8 'Dewdrop' turquoise each cluster set on pierced extension with 3-pronged squash blossom and button form; naja with twisted wire; 2 rows of sontes, silver drops; 134 stones, string with silver clasp. (serrated bezels, Villa Grove turquoises) J.#428, Cat.#434.","","From ","Bequest of Virginia Doneghy","90.58.172","","Artist",,,"","Arts of the Americas","Public Domain","valid",2592,3240,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26607","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 11/16 in. (6.35 x 1.7 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Navajo; 6 strands of double twisted wires;set with 5 elliptical Arizona turquoises; silver drops. J.#369, Cat.#197.","","From ","Bequest of Virginia Doneghy","90.58.146","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26677","Bracelet","Silver, turquoise"," Adornment","3 1/8 x 1/2 x 1/2 in. (7.94 x 1.27 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Three twisted silver square wires enclosing two square silver sires set with 8 round green turquoisese; applied decoration J.#311, Cat.#3","","From ","Bequest of Virginia Doneghy","90.58.124","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26616","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Cast silver openwork band, set with central rectangular turquoise. J.#299, Cat.#338","","From ","Bequest of Virginia Doneghy","90.58.118","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26609","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 3/4 in. (6.99 x 1.9 cm)","Bracelet","North America","United States","Santo Domingo Pueblo","1930s","Not on View","20th century","","","","","Wide band split into 8 sections; set with large central triangular turquoise; teardrops at ends of each split section nearest turquoise and bird and snake stamped at each end; silver drops. J.#295, Cat.#44","","From ","Bequest of Virginia Doneghy","90.58.116","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27075","Bracelet","Silver, turquoise"," Adornment","2 7/8 x 1 3/8 in. (7.3 x 3.49 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Two twisted square wires enclosing round wire; center plain; center cluster nine elliptical turquoises (possibly Cerrillos); two elliptical turquoises on each side (stones chipped, foreign material)cat.133, J#262","","From ","Bequest of Virginia Doneghy","90.58.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,