"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","artist_suggest","see_also","portfolio","provenance","related:stories","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops"
"90045","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","191 in. (485.14 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.8","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","","[{""title"":""From Mia's gallery to Stella McCartney's runway—art that's ready to wear"",""_id"":""90045"",""objectId"":""90045"",""link"":""http://new.artsmia.org/stories/from-mias-gallery-to-stella-mccartneys-runway-art-thats-ready-to-wear/"",""objectIds"":""90045"",""type"":""mia-story""}]",true,"department:""Decorative Arts, Textiles and Sculpture""",20.994446,,,
"90040","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 1/2 in. (481.33 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.3","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"department:""Decorative Arts, Textiles and Sculpture""",13.544804,,,
"90041","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 in. (482.6 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.4","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"department:""Decorative Arts, Textiles and Sculpture""",13.544804,,,
"90042","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.5","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"department:""Decorative Arts, Textiles and Sculpture""",13.544804,,,
"90043","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 in. (482.6 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.6","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"department:""Decorative Arts, Textiles and Sculpture""",13.544804,,,
"90044","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.7","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"department:""Decorative Arts, Textiles and Sculpture""",13.544804,,,
"90046","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.9","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"department:""Decorative Arts, Textiles and Sculpture""",13.544804,,,
"90047","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","185 in. (469.9 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.10","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"department:""Decorative Arts, Textiles and Sculpture""",13.544804,,,
"90048","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","177 in. (449.58 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.11","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"department:""Decorative Arts, Textiles and Sculpture""",13.544804,,,
"90049","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.12","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"department:""Decorative Arts, Textiles and Sculpture""",13.544804,,,
"90050","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","187 in. (474.98 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.13","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"department:""Decorative Arts, Textiles and Sculpture""",13.544804,,,
"90052","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","186 1/2 in. (473.71 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.15","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"department:""Decorative Arts, Textiles and Sculpture""",13.544804,,,
"90053","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.16","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"department:""Decorative Arts, Textiles and Sculpture""",13.544804,,,
"90054","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.17","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"department:""Decorative Arts, Textiles and Sculpture""",13.544804,,,
"90055","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.18","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"department:""Decorative Arts, Textiles and Sculpture""",13.544804,,,
"5926","Yellow Star Badge","Printed fabric"," Textiles","H.4-3/8 x W.4 in.","cloth","Europe","Netherlands",,"c. 1942-45","G275","20th century","Inscription","","untranslated inscription, in black pigment at center of star","As part of the Nazi oppression of the Jews from the 1930s through the Second World War, Jews were forced to wear these badges in the shape of the Star of David, symbol of the Jewish religion, sewn to their clothing. On the star is the Dutch word ""Jood"", or Jew, though the characters have been stylized to resemble Hebrew characters. Dutch Jews were required by Nazi decree in 1942 to wear the yellow star. Thousands were made in the Lotz ghetto in Poland to fulfill this directive. Now such an object would be part of a Holocaust Remembrance Day program, held at a different area synagogue each spring in the Twin Cities. In 2005, Holocaust Remembrance Day will be commemorated on May 6th.","yellow cotton star of David, lined with muslin; star of David outline painted on face with ink marks indicating stitched around edge; black thread ends around edges where cut from","Gift of Hermann Mark Lissauer, Melbourne, Australia","99.206","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,,"[""""]","From ","",,,"department:""Decorative Arts, Textiles and Sculpture""",7.449642,,,
"8286","Mirror","Walnut, gilt"," Furniture","52 x 35 in. (132.08 x 88.9 cm)","Mirror","Europe","England",,"c. 1720","G327","18th century","","","","","mirror, scrolled cartouche with acanthus leaves within the pediment, gilt inner moulding and gilt acanthus on moulding; simple candle brackets of brass on the lower corners","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.86","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,,"[""""]","From ","",,,"department:""Decorative Arts, Textiles and Sculpture""",7.449642,,,
"4499","Cypriot vase","Blown glass"," Glass","5 3/8 x 3 1/2 in. (13.65 x 8.89 cm)","Vase","North America","United States",,"c. 1900","G320","19th-20th century","","","","","","Gift of Ruth and Bruce Dayton","92.85.18","Artist: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,,"[""""]","From ","",,,"department:""Decorative Arts, Textiles and Sculpture""",7.449642,,,
"4554","Side chair","oak, rush"," Furniture","39 1/4 x 17 3/4 x 20 in. (99.7 x 45.09 x 50.8 cm)","Side chair","Europe","Germany",,"1902","G378","20th century","","","","Behrens trained as a graphic designer before pursuing architecture and interior design—you can see his graphic sensibilities in the bold and simple lines of this chair. A single color highlights its sculptural nature. Delicate tapering legs, undulating curves, and overlapping elements make up this chair’s legs and back. The square recessed portion of the chair back near the seat is echoed in the cut-out space at the top crest rail.","Black stained oak, woven rush seat","The Robert C. Winton Fund","93.44","Designer: Peter Behrens","Artist","German","German, 1868–1940","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,,"[""""]","From ","",,,"department:""Decorative Arts, Textiles and Sculpture""",7.449642,,,
"10018","Wall sconce in the form of a dragon, one of a pair","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8 in. (62.23 x 20.32 cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Bradstreet, wall sconce for Prindle House, cypress wood, Favrile glass, American XXc cat. card dims H24-1/2' x W8',","Gift of funds from Wheaton Wood, by exchange","82.43.17.5a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,,"[""""]","From ","",,,"department:""Decorative Arts, Textiles and Sculpture""",7.449642,,,
"10016","Chair","Cypress wood, leather"," Furniture","50 1/2 x 19 x 21 in. (128.27 x 48.26 x 53.34 cm)","Chair","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Prindle House Side Chair, cypress wood and leather, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 50-1/2 x W 19 x L 17-1/4'","Gift of funds from Wheaton Wood, by exchange","82.43.4.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,,"[""""]","From ","",,,"department:""Decorative Arts, Textiles and Sculpture""",7.449642,,,
"10045","Table Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 3/8 x 9 x 1 7/8 in. (3.49 x 22.86 x 4.76 cm)","Table Spoon, from a flatware service","North America","United States",,"c. 1890-1900","G350","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany table spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","Given in memory of Katherine Pillsbury McKee","74.59.146","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,,"[""""]","From ","",,,"department:""Decorative Arts, Textiles and Sculpture""",7.449642,,,
"14289","Fire tongs","Brass"," Metalwork","34 1/4in. (87cm)","Fire tongs","North America","United States",,"18th century","G336","18th century","","","","","fire tongs with steeple top","Gift funds from the Friends of the Institute","24.69","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,,"[""""]","From ","",,,"department:""Decorative Arts, Textiles and Sculpture""",7.449642,,,
"14259","Candle stand","Wrought iron, brass"," Metalwork; Lighting","53 1/4 x 19 3/4in. (135.3 x 50.2cm)","Candle stand","North America","United States",,"1725-1750","G331","18th century","","","","","candlestand, wrought iron with two brass candle sockets tripod base","Gift of funds from the Friends of the Institute","24.58","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,,"[""""]","From ","",,,"department:""Decorative Arts, Textiles and Sculpture""",7.449642,,,
"15366","Pair of Andirons","Brass and iron"," Metalwork","23in. (58.4cm)","Andirons","North America","United States",,"c. 1800-1810","G337","18th-19th century","","","","","short round columns rest on two out-turned scroll legs with ball feet and support large balls with spool and knob finials","Gift of James F. and Louise H. Bell in memory of James S.and Sallie M. Bell","31.34.13.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,,"[""""]","From ","",,,"department:""Decorative Arts, Textiles and Sculpture""",7.449642,,,
"15364","Andiron, one of a pair","Brass and iron"," Metalwork","24 1/2in. (62.2cm)","Andiron","North America","United States",,"18th century","G336","18th century","","","","","andirons, pair of; baluster stems supporting faceted square knobs and flame finials; two ball and claw feet","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.34.11.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,,"[""15364"",""438""]","From ","",,,"department:""Decorative Arts, Textiles and Sculpture""",7.449642,,,
"15365","Knife box, one of a pair","Mahogany"," Woodwork","14 1/8 x 9 1/8 x 6 5/16in. (35.9 x 23.2 x 16.1cm)","Knife box","Europe","England",,"c. 1790","G337","18th century","","","","","knife-boxes, pair of; Sheraton style, serpentine fronts. Slanting tops. Small silver key plates and pulls. Interior narrow band of satinwood and mahogany inlay follows outline of top, and encloses each opening.","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.29.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,,"[""""]","From ","",,,"department:""Decorative Arts, Textiles and Sculpture""",7.449642,,,
"15395","Side chair, one of a pair","Walnut"," Furniture","39 x 20 1/2 x 18in. (99.1 x 52.1 x 45.7cm)","Side chair","Europe","England",,"c. 1730","G327","18th century","","","","","Chairs, pair of, cabriole legs with acanthus carved on the knees. The carving of acanthus continues into and forms the ear of the knee. The top is carved into a tassellated curtain simple leaf design. Dutch grooved feet; slip seats upholstered in blue brocaded silk. These chairs were sometimes called Hogarth chairs. George II","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in Memory of Mr. Eugene J. Carpenter","31.100.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,,"[""""]","From ","",,,"department:""Decorative Arts, Textiles and Sculpture""",7.449642,,,