"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:eo"
"4416","Hot water plate","Porcelain"," Ceramics","8 1/2 in. (21.59 cm)","Hot water plate","Asia","China",,"c. 1805","G209","19th century","","","","","Beale Family crest decoration, underglaze blue, Fitzhugh border","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.9","","Artist",,,"","European Art","Public Domain","valid",3819,3444,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",28.648079,
"4415","Plate with arms of van Herzeele","Porcelain"," Ceramics","9 in. (22.86 cm)","Plate with arms of van Herzeele","Asia","China",,"c. 1740","G209","18th century","","","","","incised floral borders, center with Arms of Van Herzeele in enamel colors, gilt trim","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.8","","Artist",,,"","European Art","Public Domain","valid",3436,3807,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",28.648079,
"4407","Soup tureen and stand with arms of Michel","Porcelain"," Ceramics","12 1/2 x 10 3/4 in. (31.75 x 27.31 cm)","Soup tureen and stand with arms of Michel","Asia","China",,"c. 1755","G209","18th century","","","","","shell shaped grips, cover with cone finials, floral sprays in enamel colors, gilt trim; arms of Michael of Kingston, crest motto 'Nil Conscrire Sibi'","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.12a-c","","Artist",,,"","European Art","Public Domain","valid",5225,3264,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",28.648079,
"10395","Love Stung by a Bee","Bisque porcelain"," Ceramics","12 1/4 in. (31.12 cm)",,"Europe","France",,"c. 1783–1785","G310","18th century","","","","Porcelain production was still guarded as a trade secret in this era, yet enterprising manufacturers stole production methods and winning designs. “Constant,” a mysterious porcelain maker in Paris, frequently copied models produced by the Sèvres Porcelain Factory, which employed prominent sculptors like Louis-Simon Boizot to design bisque sculptures. Constant’s copy of Boizot’s Love Stung by a Bee is simplified (missing the bees swarming the hive) and smaller. Thomas Jefferson also owned a variant of this popular design, purchased during his Paris residency, 1784–89 (Monticello, Virginia).","inscribed inside 'Constant,' a Paris modeler of 1795-1800, (possibly after a design by Boizot)","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.21","Artist: Constant; Modeler: Copy after Louis-Simon Boizot; Manufacturer: Formerly attributed to Sèvres Porcelain Factory","Artist","French","French, active 1783–1809","","European Art","Public Domain","valid",3320,5355,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",28.648079,
"10394","Allegorical Figure of Peace","Bisque porcelain"," Ceramics","14 3/4 in. (37.47 cm)",,"Europe","France",,"c. 1780","G310","18th century","Mark","","\'LR\' for LeRich, accompanied by a number","","Figure standing in flowing robes with dove, round grassy base with tree stump.","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.20","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",3075,5114,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",28.648079,
"27871","Teapot with cover and stand","Glazed earthenware (agateware)"," Ceramics","4 7/8in. (12.4cm)","Teapot","Europe","England",,"c. 1745","G331","18th century","","","","The marblized composition of this teapot and stand imitates agate, a quartz that forms in mutliple layers and colors in rocks.  During the 18th century, agateware was often created through combining clays of different colors into a kneaded mass that was then used to form objects.","globular shape with S shaped spout and loop handle, cover with lion finial, circular stand with scalloped rim and three paw feet, blue and brown marbelized pattern on mud-yellow ground","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.15a-c","","Artist",,,"","European Art","Public Domain","valid",2466,1965,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",28.648079,
"27838","The Stolen Kiss","Porcelain"," Ceramics","5 3/4in. (14.6cm)",,"Europe","Germany",,"c. 1770","G324","18th century","","","","","Rococo oval base with moss applique","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.5","Modeler: Karl Gottlieb Lucle; Manufacturer: Frankenthal Porcelain Factory","Artist",,,"","European Art","Public Domain","valid",3913,3564,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",28.648079,
"27813","Peacock, One of a Pair","Mutton fat jade"," Sculpture","7 1/2in. (19cm)","Figure","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.34.1","","Artist",,,"","Asian Art","Public Domain","valid",5418,6773,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27820","Roast Beef Tray with Hot Water Base","Sheffield plate"," Metalwork","26 1/2 in. (67.31 cm)","Roast Beef Tray with Hot Water Base","Europe","England",,"c. 1830","Not on View","19th century","","","","","button feet; gadroon and rocaille borders in repousse scroll arms with wood grips centerfield with gravy well and tree; including bell cover thread rim, fluted and gadroon center border, fitted leaf scroll and floral grip; inlaid sterling silver crest patches","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.2a-c","Maker: J. Watson and Company; Sheffield","Artist",,,"","European Art","Public Domain","valid",5558,3477,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27811","Covered Bottle","Foam green jade"," Tools, Equipment and Utilitarian Objects","8 1/4 in. (21cm)","Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","flat diamond shape, footed base, dragon tiger and cloud band decoration in high relief, fitted cover, wood stand","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.35a,b","","Artist",,,"","Asian Art","Public Domain","valid",3212,4914,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27854","Covered Jar","Lapis lazuli"," Tools, Equipment and Utilitarian Objects","4 x 5in. (10.2 x 12.7cm)","Jar","Asia","China",,"18th century","Not on View","18th century","","","","","shaped flat base, dome cover with bud finial","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",3632,4037,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27818","Seated Official, One of a Pair","Earthenware"," Sculpture","13in. (33cm)",,"Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","ceramic, turquoise, aubergine and yellow glazes decorated chest and leg armor plates","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.31.1","","Artist",,,"","Asian Art","Public Domain","valid",1925,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"4405","Soup plate","Porcelain with enamel and gilded decoration"," Ceramics","8 1/4 in. (20.96 cm)","Soup plate","Asia","China",,"c. 1755","Not on View","18th century","","","","","octagonal, center with brown stag crest of Steeds of Kent within a floral wreath in colors, floral borders in colors with gilt trim","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.10","","Artist",,,"","European Art","Public Domain","valid",3424,3757,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"4409","Plate with arms of Wirsen and Swedish flag","Porcelain with enamel and gilded decoration"," Ceramics","9 3/4 in. (24.77 cm)","Plate with arms of Wirsen and Swedish flag","Asia","China",,"c. 1790","Not on View","18th century","","","","","centerfields with arms of Wirsen (Swedish) supported by a dolphin and a crane, surmounted by a crest of an arm in armour holding sword emerging from a helmet, flanked by two flags, one being Swedish, blue and gilt border bands","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.14","","Artist",,,"","European Art","Public Domain","valid",3297,3701,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"4412","Vase à corset, with cover","Porcelain with enamel and gilded decoration"," Ceramics","13 3/8 in. (33.97 cm)","Vase à corset, with cover","Europe","France",,"c. 1755","Not on View","18th century","","","","","truncated shape with fluted upper part of body, leaf scroll grips, white ground with floral decoration in enamel colors, bleu celeste trim, domed covered with bronze dore acorn finial","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.19a,b","Manufacturer: Vincennes Porcelain Factory","Artist",,"France, c. 1740-1758","","European Art","Public Domain","valid",2761,4823,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"4406","Plate with the Scott coat of arms","Porcelain"," Ceramics","9 1/2 in. (24.13 cm)","Plate with the Scott coat of arms","Asia","China",,"c. 1770","Not on View","18th century","","","","","white glaze, centerfield with Coat of Arms of Scott, motto 'in Bona Eide et Veritate', border with floral sprays in colors, shaped rim with gilt and rust thread trim","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.11","","Artist",,,"","European Art","Public Domain","valid",3426,3997,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27833","Plate, one of twelve","Silver"," Metalwork",,"Plate, one of twelve","Europe","England",,"c. 1807","Not on View","19th century","","","","","gadrooned shaped rims, Coat of Arms of Sir Richard King, Admiral of the White; Holiday Traditions, Chas. Dining Room","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.7.12","Maker: William Sumner","Artist","English","English, ?-1807","","European Art","Public Domain","valid",3363,3363,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27816","Candleholder or Twig Vase, one of a pair","Porcelain"," Ceramics","5 1/2in. (14cm)","Candleholder or Twig Vase, one of a pair","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","elephant, enamel color trim","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.32.1","","Artist",,,"","Asian Art","Public Domain","valid",3000,2919,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27815","Crocus Pot, one of a pair","Porcelain"," Ceramics","H.6 in.","Crocus Pot, one of a pair","Asia","China",,"Kangxi period, 1621-1722","Not on View","17th-18th century","","","","","porcelain, gray liver and blue glazes, lotus shaped base with five stalks","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.33.1","","Artist",,,"","Asian Art","Public Domain","valid",2024,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27862","Center vase of five piece garniture","Porcelain"," Ceramics","10 1/2in. (26.7cm)","Center vase of five piece garniture","Asia","China",,"early 19th century","Not on View","19th century","","","","","turquoise ground, floral decoration in enamel colors","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.23.1","","Artist",,,"","Asian Art","Public Domain","valid",2170,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27835","Plate, one of twelve","Silver"," Metalwork",,"Plate, one of twelve","Europe","England",,"c. 1807","Not on View","19th century","","","","","gadrooned shaped rims, Coat of Arms of Sir Richard King, Admiral of the White","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.7.10","Maker: William Sumner","Artist","English","English, ?-1807","","European Art","Public Domain","valid",3363,3363,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27828","Plate, one of twelve","Silver"," Metalwork",,"Plate, one of twelve","Europe","England",,"c. 1807","Not on View","19th century","","","","","gadrooned shaped rims, Coat of Arms of Sir Richard King, Admiral of the White","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.7.6","Maker: William Sumner","Artist","English","English, ?-1807","","European Art","Public Domain","valid",3363,3363,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27821","Kwan Yin pouring Flask of Water","Jade"," Sculpture","19in. (48.3cm)","Figure","Asia","China",,"19th century","Not on View","19th century","","","","","'Kwan Yin poring Flask of Water' (over curling ferocious carp with dragon beneath her feet), apple green jade with emerald green and lavender patches","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.28","","Artist",,,"","Asian Art","Public Domain","valid",2562,5330,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27860","Vase from a five piece garniture","Porcelain"," Ceramics","8 1/2in. (21.6cm)","Vase from a five piece garniture","Asia","China",,"early 19th century","Not on View","19th century","","","","","turquoise ground, floral decoration in enamel colors","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.23.4","","Artist",,,"","Asian Art","Public Domain","valid",1822,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27810","Tiger","Green gray jade, wood stand"," Sculpture","3 x 6 1/4 in. (7.6 x 15.88 cm)","Figure","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.36","","Artist",,,"","Asian Art","Public Domain","valid",4991,3631,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27817","Bracket clock","Hard paste porcelain"," Horology",,"Bracket clock","Europe","Germany",,"c. 1820","Not on View","19th century","","","","","Cupid holding torch with bow and quiver at side, the case with two dove finials, decorations with flowers and garlands in applique, French movement. gilt trim","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.4","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",3593,4610,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27864","Combination Clock-Compass-Thermometer-Barometer","Metals, onyx, enamels"," Horology","20 3/4in. (52.7cm)","Combination Clock-Compass-Thermometer-Barometer","Europe","France",,"19th century","Not on View","19th century","","","","","green onyx plinth base, capstan shaped pedestal with nautical objects in sterling silver applique, upper section on revolving table, gilt metal case with four faces, columnar supports and pierced dome cover wtih enamel decoration","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.18","","Artist",,,"","European Art","Public Domain","valid",2629,4904,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27832","Allegory of Love","Hard paste porcelain"," Ceramics","17 1/2in. (44.4cm)",,"Europe","Germany",,"c. 1850","Not on View","19th century","","","","","Six figures standing and sitting under a tree","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.3a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27831","Plate, one of twelve","Silver"," Metalwork",,"Plate, one of twelve","Europe","England",,"c. 1807","Not on View","19th century","","","","","gadrooned shaped rims, Coat of Arms of Sir Richard King, Admiral of the White","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.7.3","Maker: William Sumner","Artist","English","English, ?-1807","","European Art","Public Domain","valid",3363,3363,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27814","Crocus Pot, one of a pair","Porcelain"," Ceramics","6in. (15.2cm)","Crocus Pot, one of a pair","Asia","China",,"Kangxi period, 1621-1722","Not on View","17th-18th century","","","","","porcelain, gray liver and blue glazes, lotus shaped base with five stalks","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.33.2","","Artist",,,"","Asian Art","Public Domain","valid",4575,3487,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27856","Untitled (Monkey God holding two acolytes with foots on demon man figure)","Ivory"," Sculpture",,"Figure","Asia","India",,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.24.3","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27858","Untitled (Elephant with Siva and Parvati)","Ivory"," Sculpture",,"Figure","Asia","India",,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.24.1","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27839","Horse Head","Stoneware"," Ceramics","7in. (17.8cm)",,"Asia","China",,"618-906","Not on View","7th-10th century","","","","","","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.25","","Artist",,,"","Asian Art","Public Domain","valid",2702,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27834","Plate, one of twelve","Silver"," Metalwork",,"Plate, one of twelve","Europe","England",,"c. 1807","Not on View","19th century","","","","","gadrooned shaped rims, Coat of Arms of Sir Richard King, Admiral of the White","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.7.11","Maker: William Sumner","Artist","English","English, ?-1807","","European Art","Public Domain","valid",3363,3363,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27866","Candlestick from a five piece garniture","Porcelain"," Ceramics","8 1/2in. (21.6cm)","Candlestick from a five piece garniture","Asia","China",,"early 19th century","Not on View","19th century","","","","","turquoise ground, floral decoration in enamel colors","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.23.2","","Artist",,,"","Asian Art","Public Domain","valid",1801,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27865","Vase, one of a pair","Porcelain"," Ceramics","11 1/2in. (29.2cm)","Vase, one of a pair","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Coalbrookdale faience; white ground, all over floral decoration in applique and enamel colors;","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.17.2a,b","","Artist",,,"","European Art","Public Domain","valid",3453,4692,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27830","The Sunday Morning Walk","Oil on canvas"," Paintings","18 x 24 in. (45.72 x 60.96 cm) (outer frame)","Painting","Europe","England",,"c. 1863","Not on View","19th century","Signature","[F.W.Hulme]","","","","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.37","Artist: Frederick William Hulme","Artist","British","British, 1816 - 1884","","European Art","Public Domain","valid",4409,3380,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27855","Vase, one of a pair","Porcelain"," Ceramics","11 1/2in. (29.2cm)","Vase, one of a pair","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Coalbrookdale faience; white ground, all over floral decoration in applique and enamel colors;","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.17.1a,b","","Artist",,,"","European Art","Public Domain","valid",3453,4692,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27819","Vase","Porcelain"," Ceramics","14in. (35.6cm)","Vase","Asia","China",,"Qianlong period, 1735-1796","Not on View","18th century","","","","","blue and white dragon pattern in applique, pierced side panels and base in lattice motif, wood base","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.30","","Artist",,,"","Asian Art","Public Domain","valid",3401,5102,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27812","Peacock, One of a Pair","Mutton fat jade"," Sculpture","7 1/2in. (19cm)","Figure","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.34.2","","Artist",,,"","Asian Art","Public Domain","valid",4702,3604,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27842","Jue libation vessel","Bronze"," Metalwork","7 5/16 × 6 1/4 × 3 13/16 in., 1.3 lb. (18.57 × 15.88 × 9.68 cm, 0.6 kg)",,"Asia","China",,"8th century BCE","Not on View","8th century BCE","","","","","Three tapered legs, helmet shaped body, elephant head grips, chased dragon band decoration","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.26.2","","Artist",,,"","Asian Art","Public Domain","valid",5263,6579,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,true
"27859","Vase from a five piece garniture","Porcelain"," Ceramics","8 1/2in. (21.6cm)","Vase from a five piece garniture","Asia","China",,"early 19th century","Not on View","19th century","","","","","turquoise ground, floral decoration in enamel colors","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.23.5","","Artist",,,"","Asian Art","Public Domain","valid",5273,3515,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27857","Untitled (Cow with Siva and Parvati and Ganesa)","Ivory"," Sculpture",,"Figure","Asia","India",,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.24.2","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27836","Plate, one of twelve","Silver"," Metalwork",,"Plate, one of twelve","Europe","England",,"c. 1807","Not on View","19th century","","","","It is impossible to be certain if Mary Sumner had a hand in making or engraving this set of plates.  They could have been already completed by her husband William Sumner, a registered plateworker, before he died.  In any case, women in the Sumner family were very involved with the operations of the firm.  Shortly after Mary registered her mark as a widow, she formally entered into partnership with her daughter, Elizabeth Sumner, one of the few women known to enter the trade formally before marriage.","One of a set of 12; gadrooned shaped rims, Coat of Arms of Sir Richard King, Admiral of the White","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.7.1","Maker: William Sumner; Artist: Attributed to Mary Sumner","Artist","English","English, ?-1807","","European Art","Public Domain","valid",3363,3363,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,
"27827","Plate, one of twelve","Silver"," Metalwork",,"Plate, one of twelve","Europe","England",,"c. 1807","Not on View","19th century","","","","","gadrooned shaped rims, Coat of Arms of Sir Richard King, Admiral of the White; Holiday Traditions, Chas. Dining Room","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.7.7","Maker: William Sumner","Artist","English","English, ?-1807","","European Art","Public Domain","valid",3363,3363,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Leo A. Hodroff""",18.482632,