"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"733","Rug","Cotton, metallic threads, silk"," Floor Coverings","74 x 48 in. (187.96 x 121.92 cm)","Rug","Asia","China",,"19th century","Not on View","19th century","","","","","Rug with a bronze colored field achieved by applying braided metallic threads to the base web of cotton. The design of five-clawed dragons, flaming jewels and the Heavenly Sea motif stands out in a relief against this ground. Colors chiefly blue, red, tans and green. All are faded and the reds have run slightly. Sides overcast, ends finished with a narrow web terminating in a gold fringe recently applied. Across the lower web a series of chinese characters woven in gold threads. Cotton warp and woof. Senna knot, 12 to the lineal inch.","",,"Bequest of William E. Goodfellow","46.19.19","","Artist",,,"","Asian Art","Public Domain","valid",2865,4656,0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",20.802862
"732","One of the Three Magi on a ""Millefleurs"" Ground","Wool, silk; tapestry weave"," Textiles","63 x 48 1/2 in. (160.02 x 123.19 cm)","Tapestry","Europe","Flanders or France",,"early 16th century","Not on View","16th century","","","","The figure in this tapestry is likely one of the three kings who brought gifts to Jesus on the occasion of his birth. He has removed his crown out of respect and holds an elaborate covered chalice, intended as a gift. This figure is a fragment from a larger tapestry and has been joined with another partial tapestry produced around the same time and featuring a variety of flowering plants. The fashion for such ""millefleurs""--meaning ""a thousand flowers""--tapestries emerged in Europe around 1450 and remained popular into the early decades of the 1500s.","Tapestry. On a mille-fleur ground a knight wearing a sword and a surcoat, probably of velvet, with a design of large flowering pomegranites on a serpentine band. He carries a chalice in his right hand and a jewelled coronet in his left. Plain narrow red border badly worn. Some restoration. Partially lined with white cotton.","",,"Bequest of William E. Goodfellow","46.19.1","Artist: Unknown Flemish or French","Artist",,,"","European Art","Public Domain","valid",1447,1920,0,"1",1,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",20.802862
"17245","Prayer Rug","Wool"," Floor Coverings","74 x 49 in. (187.96 x 124.5 cm)","Prayer Rug","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Prayer Rug, Kulah. The prayer field of rose-red is filled with diagonal rows of stiff floral motifs in soft green. The area above and around the prayer field is soft blue, becoming darker at top, with rows of single flowers in red and white. Above and below the main field is a variation of the typical Kulah S-scroll border with single blossoms on a dark blue ground. The border contains 18 narrow stripes of rose, white, brown and green filled with conventionalized blossoms and geometric motifs. Sides selvaged and the ends finished with a narrow web fringed with warp threads. Ghiordes knot with 12 knots per lineal inch. Wool warp and woof. Nap well worn down.","",,"Bequest of William E. Goodfellow","46.19.17","","Artist",,,"","Asian Art","Public Domain","valid",3421,4703,0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",20.802862
"17246","Prayer Rug","Wool"," Floor Coverings","73 x 57 in. (185.42 x 144.8 cm)","Prayer Rug","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Prayer rug, Kulah. The field of soft green is shaded and filled with rows of conventionalized floral forms and fringed with pinks in profile along the inner border. The field above the prayer niche is soft blue with rows of pink and red blossoms. Above is a wide border of conventionalized pinks in groups of four and below the prayer field another wide border of conventionalized blossoms and leaves in blocks. The main border contains a running band of conventionalized floral sprays. Fourteen narrow borders in pale beige, brown, and green, carry single blossoms and arrowhead motifs. Sides are selvaged, and the upper end has a narrow web ending in short warp fringe. Ghiordes knot, with 12 knots per lineal inch, wool warp and woof. Selvage of one side torn. Many patches.","",,"Bequest of William E. Goodfellow","46.19.16","","Artist",,,"","Asian Art","Public Domain","valid",4903,3668,0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",20.802862
"17248","Textile",""," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","","From ","Bequest of William E. Goodfellow","46.19.13","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"17257","cloth",""," Textiles",,"cloth",,,,"Date Unknown","Not on View",,"","","","","","","From ","Bequest of William E. Goodfellow","46.19.4a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"17247","Runner","Silk, gold threads"," Textiles","22 x 49 in. (55.88 x 124.5 cm)","Runner","Europe","Italy",,"18th century","Not on View","18th century","","","","","Runner, cloth of gold and red velvet, with a design of artichokes flanking a broad serpentine band which widens into a leaf-shaped panel containing one large artichoke motif at the top. Border of fringed red silk and gold threads. Lining of red silk. Worn and mended.","","From ","Bequest of William E. Goodfellow","46.19.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"17270","cloth",""," Textiles",,"cloth",,,,"Date Unknown","Not on View",,"","","","","","","From ","Bequest of William E. Goodfellow","46.19.8","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"17253","Orphrey","Silk; embroidery"," Textiles","73 x 31 in. (185.42 x 78.74 cm)","Orphrey","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Orphrey, mounted on a panel of red velvet, embroidered in gold and colored silks with figures of saints beneath architectural canopies. The orphrey is edged with a strip of purple and gold braid, the panel with a strip of gold-colored braid partially covered with gold thread. At the bottom of the panel a band of gold fringe. Lining of red raw silk. Parts of the embroidery of the orphrey worn down to the canvas ground. The saints represented appear to be John the Evangelist and St. Fidolin twice. the second figure from the top is unidentified.","","From ","Bequest of William E. Goodfellow","46.19.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"17269","Armorial Panel","Silk, metallic thread; embroidery"," Textiles","83 x 40 in. (210.82 x 101.6 cm)","Armorial Panel","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","Bequest of William E. Goodfellow","46.19.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"734","Panel","Velvet, gold braid, silk; embroidered; quilted"," Textiles","67 x 47 in. (170.18 x 119.38 cm)","Panel","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Orphrey or 3 panels, embroidery, velvet, gold braid, silk lining, Italian XVI-XVIIc stored in box; dims 67 x 47' with 3 fringe","","From ","Bequest of William E. Goodfellow","46.19.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"90696","Orphrey","Silk, metallic; embroidery"," Textiles","75 x 28 in. (190.5 x 71.12 cm)","Orphrey","Europe","Italy or Spain",,"17th-18th century","Not on View","17th-18th century","","","","","Orphrey, mounted on a panel of red velvet, embroidered in gold and colored silks with figures of saints standing in arched doorways supported by two pillars. The lintels are decorated wiwth a vase from which spring elaborate floral scrolls. The orphrey is bordered by a wide band of gold embroidery carrying a a running vine and rosette pattern. The panel is edged on three sides with narrow red and gold braid and at the bottom with a fringe of gold threads. Red silk lining. Embroidery worn away in spots. The saints represented appear to be, top to bottom: Bartholomew, Isac, Paul, James.","","From ","Bequest of William E. Goodfellow","46.19.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"97297","Table cover","Silk ; brocade"," Textiles","61 x 42 in. (154.94 x 106.68 cm)","Table cover","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Table cover, red and gold brocade, with appliquéd corner medallions of flowering quatre-foil motifs. The design consissts of a series of ogival panels, formed of pairs of large leaves, filled in alternate rows with flowering pomegranates and a stylized floral motif in gold on the red ground. Border of red and gold braid. Lining of magenta silk. The piece is made up of four narrow strips seamed vertically. Some restoration but condition generally good.","","From ","Bequest of William E. Goodfellow","46.19.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"97298","Runner","; brocade"," Textiles","112 x 21 in. (284.48 x 53.34 cm)","Runner","Europe","Italy",,"17th century","Not on View","17th century","","","","","Runner, purple and gold metallic brocade, with a bold pattern of continuous bifurcating leafy branches terminating in a large floral motif. The spacing of the branches results in a series of ogive-like enclosures for the blossoms. Border of gold gallon. Lining of reddish purple taffeta. The runner is made up of two strips of the fabric seamed vertically.","","From ","Bequest of William E. Goodfellow","46.19.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"97299","Spread","Silk; woven fabric; velvet"," Textiles","100 x 82 in. (254 x 208.28 cm)","Spread","Europe","Italy",,"16th century","Not on View","16th century","","","","","Spread, antique red velvet, made up of numerous pieces of velvet seamed together both vertically and horizontally. Border of gold galloon. Lining of red silk.","","From ","Bequest of William E. Goodfellow","46.19.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"97296","Bedspread","Silk, silver; brocade"," Textiles","83 x 80 in. (210.82 x 203.2 cm)","Bedspread","Europe","Italy",,"17th century","Not on View","17th century","","","","","Bedspread, rose and silver brocade, with a thickly massed pattern of leaves emanating from a sort of vase shape and leading up to a fruit form. Flanking the vase motif is a round form, possibly a fruit, fringed with broad flat leaves. The intervening spaces are filled with blossoms, smaller leaves, and fruits. The spread is made up of numerous pieces of the brocade seamed together. Fringe of crimson silk and silver threads. Lining of gold-colored silk, torn and stained. The silver threads of the brocade are broken and worn in many places.","","From ","Bequest of William E. Goodfellow","46.19.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"97295","Panel","Cotton, metallic; woven fabric; velvet"," Textiles","114 x 44 in. (289.56 x 111.76 cm) (irregular shape)","Panel","Europe","Italy",,"15th-16th century","Not on View","15th-16th century","","","","","Hanging, antique red velvet, in the shape of a cope, with a border of braid woven of gold and cotton threads. Lining of red sateen.","","From ","Bequest of William E. Goodfellow","46.19.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431
"103198","Cope","Silk, metallic thread; embroidery"," Textiles","37 7/8 x 150 in. (circumference) (96.22 x 381 cm)","Cope","Europe","Italy",,"18th century","Not on View","18th century","","","","","Cope, red velvet, embroidered in gold and silver threads and colored silks with scattered figures of flying angels carrying instruments of the Passion and other religious symbols, and with a spaced row of sheep across the bottom. In the center of the back, in an appliquéd panel framed in sprays of embroidered gold leaves, is a kneeling figure of the Madonna embroidered in colored silks. She holds a bursting pomegranate in her hands and the front of her robe is embroidered with a small medallion bearing a figure of Christ. Above the Madonna's head is a medallion with the letters IHS (from the Greek IHCOYC: Jesus) with a cross above. Around her figure is a banderole bearing the inscription: Marya Gettudis Delcorazonde. The sides and bottom of the cope are bordered with an embroidered band of floral and leafy sprays, and the neck is finished with an embroidered band of similar design said to be of Louis XCI workmanship and a later addition. Lining of blue taffeta.","","From ","Bequest of William E. Goodfellow","46.19.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of William E. Goodfellow""",10.401431