"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133928","Croatan Express, no. 2","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Saddle stitched binding, xerographic image of etching of a religious/mythological scene with text printed on wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.250","Author: Hakim Bey , et al.; Publisher: AmbiTAZ, San Francisco","Artist","American","American, born 1945","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133978","DORIS #15","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.6 × 17.8 × 0.3 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, cover crowded with text and small figures around a globe; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.300","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133707","A Piece of Me","Xerography; bound volume"," Books; Works on Paper","8 5/8 × 5 1/2 × 1/8 in. (21.91 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2001","Not on View","21st century","rear cover, black ink pen: KissMeShakina@aol.com
Pp. 1, black ink marker: for my / insect / sista! / make / me / a / Peop! / (heart) / SHAKINA","","","","Saddle stitched binding, xerographic photo-collage of handprint and text printed on blue wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.29","Artist: Shakina; Publisher: Shakina","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133934","Cumrag: Maiden Voyage","Xerography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.94 × 21.59 × 0.16 cm) (closed)","Zine",,,,"20th century","Not on View","20th century","","","","","Saddle stitched binding, xerographic text and image of abstracted, nude female figure, printed on wove paper covers; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.256","Artist: Barbra Fisch; Publisher: Barbra Fisch , Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3780,2700,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133945","Deep Girl #3","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.6 × 14 × 0.3 cm) (closed)","Comic book",,,,"1993","Not on View","20th century","","","","","Saddle stitched binding, xerographic illustration of a character in a crazed state, with swirly eyes, and text and designs; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.267","Artist: Ariel Bordeaux; Publisher: Ariel Bordeaux , Providence, RI","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133960","Disection Subject Me...","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 6 × 1/16 in. (21.6 × 15.2 × 0.2 cm) (closed)","Comic book",,,,"1990","Not on View","20th century","","","","","Saddle stitched binding, illustration of a figure standing beneath a streetlight, beside a waste bin; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.282","Artist: Jan L. Baker","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133983","DORIS #22","Xerography; bound volume"," Books; Works on Paper","8 × 5 1/4 × 1/16 in. (20.3 × 13.3 × 0.2 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, illustration of a figure running their hands through a group of plants;32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.305","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133953","Destroying Angels #5","Xerography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.9 × 21.6 × 0.3 cm) (closed)","Zine",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, text and illustration of a tractor with a monster mouth; 50 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.275","Artist: Mad Marc Rude et al.; Publisher: Destroying Angels , Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133708","A Rough Guide to Bicycle Maintenance","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, xerographic text and image of figure fixing a bike wheel printed on wove paper covers; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.30","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133981","DORIS #20","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2002","Not on View","21st century","","","","","Saddle stitched binding, text and various designs and illustrations--including fish skeletons, flowers, an elephant, and other childlike drawings--on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.303","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133990","Dream #1","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, text on black ground; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.312","Artist: Alicia Best; Publisher: Chain Saw Media, St. Louis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133982","DORIS #21","Xerography; bound volume"," Books; Works on Paper","8 × 5 3/16 × 1/16 in. (20.3 × 13.2 × 0.2 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, xerographic image of a sign reading ""DORI'S / 21,"" with a martini glass; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.304","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133954","Destroying Angels #6","Xerography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.9 × 21.6 × 0.3 cm) (closed)","Zine",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, illustration of a nude figure with various accesories, with text and designs; 55 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.276","Artist: Dennis Dread et al.; Publisher: Destroying Angels , Portland","Artist","American","American, born 1972","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133998","Dudley V: 1997 - 2002","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 6 7/8 × 1/8 in. (21.6 × 17.5 × 0.3 cm) (closed)","Zine",,,,"2002","Not on View","21st century","Rear cover, written vertically along the left edge, black marker: JASON $HITHEAD UFA \'02","","","","Saddle stitched binding, illustration of a duck with a small goatee, wearing a hat and glasses, with text and designs; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.320","Artist: Jason Shithead; Artist: Adam Suerte; Publisher: Urban Folk Art Studios, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133940","Dave Dumpsterland and The Great Wall of Bagels","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"early 21st century","Not on View","21st century","","","","","Saddle stitched binding, xerographic text and illustrated border, featuring bagels, trashcans, a moon, a star; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.262","Artist: Quinn; Printer: In Our Hearts, New York; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133938","Damaged Goods","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2001","Not on View","21st century","Inside of front cover, black ink: For Fly, / Thanks for being / your inspiring self! / It was so nice having / you out here. Big hugs! / Lots o\' love, / Weny-O / 3/01","","","","Saddle stitched binding, xerographic reproduction of an mythological/religious engraving, featuring three gorgon-like figures and a shawled woman, with text; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.260","Artist: Wendy-O Matik","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133946","Deep Girl #4","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, xerographic illustration of two figures looking at each others' belly buttons, with text and designs; 17 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.268","Artist: Ariel Bordeaux; Publisher: Ariel Bordeaux , Providence, RI","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133993","Dreams of Donuts #29","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 5/8 × 1/16 in. (21.6 × 14.3 × 0.2 cm) (closed)","Zine",,,,"September 2014","Not on View","21st century","","","","","Saddle stitched binding, illustration of a woman holding a vigil by herself, at an overgrown tombstone that reads ""living for the weekend""; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.315","Artist: Heather Wreckage; Publisher: Heather Wreckage , Oakland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133771","ABC No Rio: Founders Era Artifacts","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, xerographic photo-collage of text, urban plans of city blacks, and a photograph of Anne Messner posing with bolt cutters inside a guitar case, printed on wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.93","Author: Okra P. Dingle , et al.; Publisher: ABC No Rio, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133943","Deep Girl #1","Xerography; bound volume"," Books; Works on Paper","7 3/16 × 5 1/2 × 1/16 in. (18.3 × 14 × 0.2 cm) (closed)","Comic book",,,,"1993","Not on View","20th century","Upper right corner, front cover, pencil: $1 00","","","","Saddle stitched binding, xerographic illustration of a figure with dried lips, with text and designs; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.265","Artist: Ariel Bordeaux; Publisher: Ariel Bordeaux , Providence, RI","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133992","Dreams of Donuts #19","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"January 2014","Not on View","21st century","","","","","Saddle stitched binding, illustartion of a figure wearing a party hat and a black dress that has eyes all over; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.314","Artist: Heather Wreckage; Publisher: Heather Wreckage , Oakland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133862","Chain Reaction, vol. 1, no. 1","Xerography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.94 × 21.59 × 0.16 cm) (closed)","Periodical",,,,"1999","Not on View","20th century","","","","","Stab stitch binding in upper left corner, image with text and designs photocopied on wove cover; 19 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.184","Author: Chain Reaction Collective; Publisher: Chain Reaction Collective , Homewood, I.L.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133974","DORIS #10","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, small illustrations and text positioned inside frames, arranged like a building's windows; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.296","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133952","Destroying Angels #2","Xerography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.9 × 21.6 × 0.3 cm) (closed)","Zine",,,,"1999 or after","Not on View","20th-21st century","","","","","Saddle stitched binding, text and illustration of a winged demonic figure carrying a goat-legged baby; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.274","Artist: Fly NYC , et al.; Publisher: Destroying Angels , Portland","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133768","ABC No Rio: Art Effects - Decadent Performance Era @ ABC No Rio","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"20th century","Not on View","20th century","","","","","Saddle stitched binding, xerographic photo-collage of text, a spray painted design, and various textured materials such as tape and cardboard, printed on wove paper covers; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.90","Author: Victoria Law , et al.; Publisher: ABC No Rio, New York","Artist","American","American, born 1977","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133958","Dirty Plotten, vol. 1, no. 4","Xerography; bound volume"," Books; Works on Paper","7 × 5 1/2 × 1/16 in. (17.8 × 14 × 0.2 cm) (closed)","Zine",,,,"December 1988","Not on View","20th century","","","","","Saddle stitched binding, illustration of a figure walking in the snow, with text and design; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.280","Artist: Julie Doucet; Publisher: Julie Doucet , Montreal","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133979","DORIS #16","Xerography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (14 × 10.8 × 0.3 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, illustration of a figure carrying a approaching a house; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.301","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133957","Dirty Plotte, vol. 1, no. 5","Xerography; bound volume"," Books; Works on Paper","7 × 5 1/2 in. (17.78 × 13.97 cm) (closed)","Zine",,,,"1989","Not on View","20th century","","","","","Saddle stitched binding, xerographic photo-collage of a photographic image and illustrated text and designs printed on wove paper covers; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.279","Artist: Julie Doucet; Publisher: Julie Doucet , Montreal","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133989","DORIS #8","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.6 × 17.8 × 0.3 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, illustration of a figure in a scarf walking through a winter scene, with text; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.311","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133944","Deep Girl #2","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"1993","Not on View","20th century","","","","","Saddle stitched binding, xerographic illustration of a woman eating a human leg, with text; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.266","Artist: Ariel Bordeaux; Publisher: Ariel Bordeaux , Providence, RI","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133980","DORIS #18","Xerography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 14 × 0.3 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding also tied with brown thread, xerographic illustration of three figures sitting and standing on what appears to be a dock ; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.302","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,1500,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133975","DORIS #11","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, abstracted xerographic illustration of a figure on the left, and a black ground on the right, with text; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.297","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997
"133680","May 1968","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, text and cloudy, xerographic image of three figures running on what appears to be a set of train tracks; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.2","Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Xerography; bound volume""",17.446997