"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15702","Panel","Velvet; woven fabric"," Textiles","19 1/4 x 14 3/4 in. (48.9 x 37.47 cm)","Panel","Europe","Spain",,"17th century","Not on View","17th century","","","","","Panel of mustard yellow cut and uncut velvet brocade of armorial and rampant lion design, edged with gold braid and bordered with plain mustard yellow velvet.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.167","","Artist",,,"","European Art","Public Domain","valid",3615,5590,0,"1",0,,,"[""""]","medium:""Velvet; woven fabric""",19.120928
"15903","Fragment","Velvet; woven fabric"," Textiles","25 1/4 x 6 3/4 in. (64.14 x 17.15 cm)","Fragment","Europe","Italy",,"16th century","Not on View","16th century","","","","","Fragment of old green velvet. Nap worn to woof in places.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.223","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet; woven fabric""",9.560464
"15906","Fragments","Velvet; woven fabric"," Textiles",,"Fragments","Europe","Italy",,"16th century","Not on View","16th century","","","","","8 fragments of old red velvet","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.227a-h","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet; woven fabric""",9.560464
"15901","Fragment","Velvet; woven fabric"," Textiles","17 x 12 in. (43.18 x 30.48 cm) (irregular shape)","Fragment","Europe","Italy",,"16th century","Not on View","16th century","","","","","Fragment of old green velvet. Irregular shape made up of four pieces sewn together. Yellow-green color.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.221","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet; woven fabric""",9.560464
"15902","Fragment","Velvet; woven fabric"," Textiles","10 3/8 x 7 3/8 in. (26.34 x 18.72 cm)","Fragment","Europe","Italy",,"16th century","Not on View","16th century","","","","","Fragment of old green velvet. Nap worn short.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.222","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet; woven fabric""",9.560464
"15904","Fragment","Velvet; woven fabric"," Textiles","19 1/2 x 17 1/4 in. (49.53 x 43.82 cm) (irregular shape)","Fragment","Europe","Italy",,"17th century","Not on View","17th century","","","","","Fragment of purple velvet. Irregular piece made up of nine fragments sewn together.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.225","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet; woven fabric""",9.560464
"15704","Panel","Velvet; woven fabric"," Textiles","19 1/2 x 16 1/2 in. (49.53 x 41.91 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Panel, grey-blue velvet, elaborate pomegranate design. Panel pieced down center where it shows traces of having been covered with braid.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.170","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet; woven fabric""",9.560464
"15796","Panel","Velvet; woven fabric"," Textiles","21 3/8 x 24 1/2 in. (54.28 x 62.23 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Square of deep red velvet, design of heraldic rose and crown in long piled velvet.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.168","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet; woven fabric""",9.560464