"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23274","Piano bench","Cypress wood with oak seat"," Furniture","26 x 48 1/2 x 18in. (66 x 123.2 x 45.7cm)","Piano bench","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House, Piano Bench, oak seat with cypress wood, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 26 x W 48 x D 18'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.10","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",35.240063
"8363","Lotus table","Cypress wood"," Furniture","28 3/8 x 30 x 30 in. (72.07 x 76.2 x 76.2 cm)","Table","North America","United States",,"c. 1903-1907","G320","19th-20th century","","","","","table with untertwining vine support; base of three circular lily pad leaves; top is carved with floral motifs","","From the Prindle House, Duluth, Minnesota, 1905","Gift of funds from Wheaton Wood, by exchange","82.43.11","Designer: John S. Bradstreet; Manufacturer: John S. Bradstreet and Company","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",1644,1920,0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",35.240063
"10017","Wall sconce with salamander and floral motif","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8 in. (62.23 x 20.32 cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Bradstreet, wall sconce for Prindle House, cypress wood, Favrile glass, American XXc cat. card dims H24-1/2' x W8',","",,"Gift of funds from Wheaton Wood, by exchange","82.43.17.2a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",2134,1920,0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",35.240063
"10015","Valance","Green velvet"," Textiles","86 1/2 x 53 3/4 in. (219.71 x 136.53 cm)","Valance","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","",,"Gift of funds from Wheaton Wood, by exchange","82.43.54.5","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",3981,5107,0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",35.240063
"10042","Card table","Cypress wood"," Furniture","30 1/4 x 35 1/2 x 19 3/4 in. (76.84 x 90.17 x 50.17 cm)","Card table","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","",,"Gift of funds from Wheaton Wood, by exchange","82.43.7a,b","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",2134,1920,0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",35.240063
"23273","Armchair","Cypress, walnut, leather, wool, cotton velvet, bronze, glass, leaded glass, painted canvas, photographs, paper"," Furniture","37 x 34 3/4 x 33 1/2in. (94 x 88.3 x 85.1cm)","Armchair","North America","United States",,"c. 1906","G320","20th century","","","","From the 1870s until his death in 1914, designer and decorator John Bradstreet gave Minnesotans the latest in domestic and commercial interiors, favoring Moorish, European, and Japanese-inspired styles. His frequent travels to Europe and Asia provided a wealth of antiques for his clients, sold through his Minneapolis Craftshouse. Bradstreet's trademark jin-di-sugi furniture and woodwork, adapted from the Japanese technique of artificially aging and carving cypress wood, is now recognized as his personal contribution to the American Arts and Crafts style.  

The Prindle living room is one of Bradstreet's most noteworthy interiors.  A complete ensemble, it features wainscoting and furniture entirely of sugi wood carved with Japanese motifs such as lotus leaves and flowers.  Bradstreet combined this rich wood with deep green rugs and textiles, and glass light fixtures and fireplace tiles manufactured by Tiffany Studios.  Thanks to Mrs. Prindle's careful preservation of the room, it is one of the few intact Bradstreet interiors to survive.","","","From the William and Mina Prindle House, Duluth, Minnesota; William Hunt, architect","Gift of funds from Wheaton Wood, by exchange","82.43.1","Designer: John S. Bradstreet; Maker: John S. Bradstreet and Company; Maker: Tiffany Studios (glass shades, fireplace tiles)","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",5344,4884,0,"1",1,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",35.240063
"23490","John Scott Bradstreet in Oriental Costume","Platinum print (?)"," Photographs","5 1/4 x 3 1/8 in. (13.34 x 7.94 cm) (image)",,"North America","United States",,"1900-1914","Not on View","20th century","","","","","previously listed as a gelatin silver print","",,"Gift of funds from Wheaton Wood, by exchange","82.43.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",3544,5416,0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",22.735523
"10018","Wall sconce in the form of a dragon, one of a pair","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8 in. (62.23 x 20.32 cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Bradstreet, wall sconce for Prindle House, cypress wood, Favrile glass, American XXc cat. card dims H24-1/2' x W8',","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.17.5a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"10016","Chair","Cypress wood, leather"," Furniture","50 1/2 x 19 x 21 in. (128.27 x 48.26 x 53.34 cm)","Chair","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Prindle House Side Chair, cypress wood and leather, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 50-1/2 x W 19 x L 17-1/4'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.4.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23442","Footstool or table","Cypresswood"," Furniture",,"Footstool or table","North America","United States",,"1906","G320","20th century","","","","Cut from a single, cypress tree trunk, this gnarled ""naturaliste"" form served as either footstool or low table.  Created by the Minneapolis interior designer, John Scott Bradstreet, it is but one piece in a total ensemble designed for the Duluth real-estate businessman, William Prindle and his wife, Mina, for their home designed in 1904 and completed in 1906.  Combining elements of Japonisme, Art Nouveau and American Arts and Crafts, Bradstreet adapted a Japanese technique (jin-di-sugi) of artificially aging cypress wood.  Other furnishings designed for the home's interior are on view in the Prindle Living Room on this floor.","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.14","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23432","Electrified candlestick, one of a pair","Iron, brass, tin"," Metalwork","33 x 9 1/2 in. (83.8 x 24.13 cm)","Electrified candlestick","North America","United States",,"1900-1914","G320","20th century","","","","","Candlestick (electrified) from Prindle House, iron, brass, tin, American XXc. NO PHOTO ON CAT. CARDS; should be labeled as 'ab', including tin lampshade","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.24","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23427","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat.card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23449","Wall sconce with water lilly motif from Prindle house","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8in. (62.2 x 20.3cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Bradstreet, wall sconce for Prindle House, cypress wood, Favrile glass, American XXc cat. card dims H24-1/2' x W8',","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.17.6a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23482","Andiron, one of a pair","Brass, iron"," Metalwork","23 3/4 x 13 1/4 x 22 1/4 in. (60.33 x 33.66 x 56.52 cm)","Andiron","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Andiron, brass, iron, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 23-7/8 x W 13-1/4 x D 22'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.39","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23469","Panel for window to porch, one of a pair, from the Prindle House","Green velvet"," Textiles","66 1/2 x 21in. (168.9 x 53.3cm)","Panel","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.54.7","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23454","Lantern in the form of a birdhouse from Prindle house","Wood, metal, wire"," Lighting","16 1/2 x 16 1/2 x 15in. (41.9 x 41.9 x 38.1cm)","Lantern","North America","United States",,"1900-1914","G320","20th century","","","","","Birdhouse Lantern from Prindle House, wood, metal, wire, American XXc. NO PHOTO ON CAT. CARDS; cat. card dims H. 17' x W. 15-1/4' x D. 12-1/2'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.20","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23437","Side chair","Cypress wood and leather"," Furniture","42 x 17 1/4 x 19 in. (106.68 x 43.82 x 48.26 cm)","Side chair","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Side Chair, cypress wood and leather, American XXc cat. card dims H 42 x L 17-1/4 x W 19'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.3.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23377","Upright piano","Cypress Case w/ sections of original Mahogany body"," Furniture","54 1/2 x 63 1/2 x 27 3/4in. (138.4 x 161.3 x 70.5cm)","Upright piano","North America","United States",,"1900-1914","G320","20th century","","","","","Works of Piano are made by Steinway Carved case designed by Bradstreet; cypress case with sections of original mahogany Steinway body, trunks, carved open fretwork composed of vertical slats with lily pads and clouds superimposed. hinged lid, removeable door below keyboard.","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.9","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23467","Photo Album from the Prindle House","Gelatin silver prints in binding"," Photographs","2 1/2 x 8 1/4 x 10 1/8 in. (6.35 x 20.96 x 25.72 cm)","Photograph album",,,,"20th century","G320","20th century","","","","","Prindle House Photo Album NO PHOTO ON CAT. CARDS; cat. card dims H 8 x W 10,' black and white travel photos: Europe","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.47.3","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23451","Chandelier from Prindle house","Cypress wood, bronze, favrille glass"," Lighting","24 x 24 in. (60.96 x 60.96 cm)","Chandelier","North America","United States",,"1900-1914","G320","20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.18a-r","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23480","Carved panel","Cypress wood"," Architecture","19 1/2 x 50 1/4 in. (49.53 x 127.64 cm)","Panel","North America","United States",,"1900-1914","G320","20th century","","","","","wood panel, open work carving of 2 flying cranes amidst foliage, chain for hanging","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.37","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23435","Fu Dog","Cypress wood"," Architecture","13 1/4 x 11 1/2 x 13 1/2in. (33.7 x 29.2 x 34.3cm)","Architectural fragment","North America","United States",,"1900-1914","G320","20th century","","","","","Fu Dog from Prindle House, cypress wood, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 12-1/2 x W 9 x D 11-1/2' Mount for this object is with the object, D11.6 MS Architecture-Fragment","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.29","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23402","Chest","Cypress wood"," Furniture","19 1/2 x 48 x 18 in. (49.53 x 121.92 x 45.72 cm)","Chest","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Chest, cypress wood, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 19-3/8 x W 48-1/16 x D 18-1/6'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.13","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23466","Panel for door with lily pads, one of a pair, from the Prindle House","Green velvet"," Textiles","86 1/2 x 53 3/4in. (219.7 x 136.5cm)","Panel","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.54.4","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23440","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.5","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23468","Panel for window to porch, one of a pair, from the Prindle House","Green velvet"," Textiles","66 1/2 x 21in. (168.9 x 53.3cm)","Panel","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.54.6","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23425","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","17 3/4 x 54 1/2 x 1 in. (45.09 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H17-1/4 x W54-1/2, no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.1","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23434","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.9","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23431","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.6","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23443","Floor lamp, one of pair","Cypress wood, metal, fabric"," Furniture","71 1/4 x 34 x 22in. (181 x 86.4 x 55.9cm)","Floor lamp","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Floor Lamp, cypress wood, metal fabric, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 71-3/4 x W 27-1/4 x diam 22'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.15","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""23443"",""23444""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23460","Picture frame from the Prindle House","Sugi wood"," Woodwork","27 1/4 x 22 3/4 x 7/8 in. (69.22 x 57.79 x 2.22 cm)","Picture frame","North America","United States",,"1900-1914","G320","20th century","","","","","Frame for Hand-colored Japanese Photo (in Photo Dept.), Sugi wood, glass, American XXc. should be numbered separately","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.50.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23428","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.3","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23139","Double desk","Cypress wood"," Furniture","30 1/2 x 72 1/4 x 42 1/8in. (77.5 x 183.5 x 107cm)","Double desk","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House, Double Desk, cypress wood, American XXc cat. card dims H 30-1/2 x W 72-1/4 x D 42-1/8'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.12","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23446","Wall sconce with water lily motif from Prindle house","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8in. (62.2 x 20.3cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.17.3a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538