"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82036","Coffee pot, from a silver set","Sterling silver, ivory"," Metalwork","11 x 5 1/2 in. (27.94 x 13.97 cm)","Coffee pot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.2","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Conradine Burch""",12.176661
"82040","Covered sugar bowl, from a silver set","Sterling silver, ivory"," Metalwork","7 1/2 x 4 3/4 in. (19.05 x 12.07 cm)","Covered sugar bowl, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.6a,b","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Conradine Burch""",12.176661
"82042","Tray, from a silver set","Sterling silver, ivory"," Metalwork","30 x 19 3/4 in. (76.2 x 50.17 cm)","Tray, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.8","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Conradine Burch""",12.176661
"82041","Teapot, from a silver set","Sterling silver, ivory"," Metalwork","8 1/2 x 6 in. (21.59 x 15.24 cm)","Teapot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.7","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Conradine Burch""",12.176661
"82038","Bowl, from a silver set","Sterling silver, ivory"," Metalwork","4 x 6 1/2 in. (10.16 x 16.51 cm)","Bowl, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.4","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Conradine Burch""",12.176661
"82039","Creamer, from a silver set","Sterling silver, ivory"," Metalwork","4 1/4 x 4 1/2 in. (10.8 x 11.43 cm)","Creamer, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.5","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Conradine Burch""",12.176661
"82037","Chocolate pot, from a silver set","Sterling silver, ivory"," Metalwork","9 1/2 x 4 1/2 in. (24.13 x 11.43 cm)","Chocolate pot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.3","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Conradine Burch""",12.176661
"27535","Teapot/Waterpot and Warmer, from a silver set","Sterling silver, ivory"," Metalwork",,"Teapot/Waterpot and Warmer, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.1a,b","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Conradine Burch""",12.176661