"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20961","Whistling Huaco, one of a pair","Earthenware"," Ceramics","9 1/2 x 8 x 4 in. (24.1 x 20.3 x 10.2 cm)","Whistling Huaco, one of a pair","South America","Peru","Chancay Chimu","11th-15th century","Not on View","11th-15th century","","","","","one of a pair of whistling huacos, each consisting of two round pots joined by a convex handle, one side decorated with a dove and the other containg a spout; pottery","","From ","Gift of Mr. Austin J. Baillon","75.82.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3546,4387,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"2512","Double spout jar","Polychromed earthenware"," Ceramics","8 1/2 x 4 1/8 x 4 1/8 in. (21.6 x 10.48 x 10.48 cm)","Double spout jar","South America","Peru","Nasca","3rd century BCE - 7th century CE","Not on View","3rd century BCE - 7th century CE","","","","In the Andean region the Nazca once called home, barren desert sand dunes plunge into the deep, cold waters of the Pacific Ocean. These waters are cooled by a current which yields some of the richest fishing grounds in the world. Fish and coastal birds appear frequently in ancient Andean imagery. This jar portrays a pelican fishing and catching three mythical killer whales, showing the importance of coastal activities in Nazca culture.","Polychrome Round Pot with double spout linked by bridge; design shows large pelican about to eat 3 small black and white killer whales on red background","",,"Gift of Mr. Austin J. Baillon","77.59.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"9051","Whistling Vessel","Ceramic"," Ceramics","8 x 6 1/4 in.","Vessel","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","double spouted vessel with bridge between spouts on which stand two small figures; white pottery","",,"Gift of Mr. Austin J. Baillon","75.82.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"11962","Vessel","Ceramic"," Ceramics","8 in. (20.3 cm)","Vessel","South America","Peru","Chimu","15th-16th century","Not on View","15th-16th century","","","","Chimu ceramics were made in molds, with unique decorative details added when the halves were joined.  The placement of a hand-modeled bird where the spout meets the arch is a distinctive marker of the Chimu style.  Given the probable date of manufacture, this piece was likely made by a Chimu artist for an Incan patron.  The body of the vessel depicts a fruit or vegetable.  Food was depicted frequently in art from this region, as it connoted feasting and abundance.","Stirrup Vessel Pot small bird next to spout body of pot is a half-moon shape divided into sections (pacal fruit); blackware","",,"Gift of Mr. Austin J. Baillon","77.59.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3250,4401,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20948","Vase in the shape of a woman holding a child","Polychromed earthenware"," Ceramics","7 1/4 x 5 x 4 1/4 in. (18.4 x 12.7 x 10.8 cm)","Vase in the shape of a woman holding a child","South America","Peru","Tiwanaku","8th century","Not on View","8th century","","","","","vase in the shape of a woman holding a child on each side of her; white and black polychromed potterydims H 7-1/4'","",,"Gift of Mr. Austin J. Baillon","75.82.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",3194,4529,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20939","Stirrup spout vessel","Polychrome"," Ceramics","9 1/8 x 5 x 5 1/4 in. (23.18 x 12.7 x 13.34 cm)","Stirrup spout vessel","South America","Peru","Moche","3rd century BCE - 8th century CE","Not on View","3rd century BCE - 8th century CE","","","","","stirrup vessel with warrior motif painted on each side, polychromed earthenware, Peru, Moche no dims. on cat. cards; 200BC-700AD","",,"Gift of Mr. Austin J. Baillon","75.82.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3025,4127,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20956","Panel","Cotton; knotted netting; lace"," Textiles","25 x 27 1/2 in. (63.5 x 69.85 cm)","Panel","South America","Peru","Chancay Chimu","11th-14th century","Not on View","11th-14th century","","","","","large piece of dark blue lace; mounted on gold burlap; framed and glazed","",,"Gift of Mr. Austin J. Baillon","75.82.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3472,3898,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"11963","Pot with spout and handle","earthenware"," Ceramics","6 x 4 1/4 x 4 1/2 in. (15.2 x 10.8 x 11.43 cm)","Pot with spout and handle","South America","Peru","Chimu","10th-15th century","Not on View","10th-15th century","","","","","Pot with Spout and Handle, body is animal head (monkey?) spout has a man's head; blackware","",,"Gift of Mr. Austin J. Baillon","77.59.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,4062,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20938","Vase with Faces","Earthenware, pigment"," Ceramics","6 1/4 x 4 1/2 x 4 1/2 in. (15.9 x 11.43 x 11.43 cm)","Vase","South America","Peru","Nasca","2nd century BCE - 6th century  CE","Not on View","2nd century BCE - 6th century CE","","","","","vase with three bands of faces depicting the different races; polychromed pottery in browns, yellow and gray","",,"Gift of Mr. Austin J. Baillon","75.82.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20940","Round vase","Earthenware"," Ceramics","5 1/2 x 5 1/4 x 6 in. (14 x 13.34 x 15.24 cm)","Round vase","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","round vase with geometric band and with bird head, feet and fish protruding around sides; grey and white pottery","",,"Gift of Mr. Austin J. Baillon","75.82.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3836,4795,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20941","Round-bottomed pitcher","Polychome earthenware"," Ceramics","18 1/2 x 5 1/4 x 5 1/4 in. (47 x 13.3 x 13.3 cm)","Round-bottomed pitcher","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","round-bottomed pitcher in shape of human figure with tall headdress and earplugs, holding in his hands a small vessel; polychromed clay in white, red and brown.","",,"Gift of Mr. Austin J. Baillon","75.82.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20953","Whistling Huaco, one of a pair","Earthenware"," Ceramics","9 1/4 x 8 x 3 7/8 in. (23.5 x 20.3 x 9.8 cm)","Whistling Huaco, one of a pair","South America","Peru","Chancay Chimu","11th-15th century","Not on View","11th-15th century","","","","","One of a pair of Whistling Huaco, each consisting of two round pots joined by a convex handle, one side decorated with a dove and the other containing a spout; pottery","",,"Gift of Mr. Austin J. Baillon","75.82.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20942","Small dish","Earthenware"," Ceramics","3 x 6 1/2 x 6 1/2 in. (7.6 x 16.5 x 16.5 cm)","Small dish","South America","Peru","Nasca","3rd century BCE - 7th century CE","Not on View","3rd century BCE - 7th century CE","","","","","small dish with band of small geometric designs around inside of lip; red pottery, earthenware, Peruvian (Nazca), 200 BC-600 AD cat. card dim.H 3 Diam. 6-1/2' NO PHOTO ON CAT. CARD","",,"Gift of Mr. Austin J. Baillon","75.82.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20935","Huaco","Earthenware; pigment"," Ceramics","6 3/4 x 4 x 1 3/4 in. (17.1 x 10.16 x 4.45 cm)","Huaco","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","Huaco-female figure with upraised arms, ceramic, Peruvian (Chimu), XI-XVc NO PHOTO ON CAT. CARDS cat. card dims H 6-3/4' cream colored pottery with dark brown decoration","",,"Gift of Mr. Austin J. Baillon","75.82.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3447,5164,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"60005","Textile Fragment",""," Textiles","3 x 10 in. (7.6 x 25.4 cm)","Textile Fragment","South America","Peru",,"11th-15th century","Not on View","11th-15th century","","","","","row of birds in diamond shapes set in diagonal strips, birds are yellow, blue, whtie, red mounted on brown cloth","","From ","Gift of Mr. Austin J. Baillon","77.59.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"21472","Needle Knitted Figure","Wool"," Textiles","1 3/4in. (4.4cm)","Needle Knitted Figure","South America","Peru",,"250 CE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","","","From ","Gift of Mr. Austin J. Baillon","77.59.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"21471","Fragment","Wool"," Textiles","3 3/4 in. (9.53 cm)","Fragment","South America","Peru",,"250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Fringe piece attached to fabric wool","","From ","Gift of Mr. Austin J. Baillon","77.59.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"21470","Textile Fragment","Wool"," Textiles","6 x 1 1/2 in. (15.24 x 3.8 cm)","Textile Fragment","South America","Peru",,"250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Woven and knitted wool, multi-colored","","From ","Gift of Mr. Austin J. Baillon","77.59.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"20946","Fabric Strip with Jaguar Face Design",""," Textiles","11 x 12 in. (27.94 x 30.5 cm)","Fabric Strip with Jaguar Face Design","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","strip of gold colored fabric with long gold fringe; geometric brown and red cat face design overall, bordered with small diamond shapes; woven","","From ","Gift of Mr. Austin J. Baillon","75.82.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"20955","Small mat",""," Textiles","13 x 14 in. (33.02 x 35.6 cm)","Small mat","South America","Peru",,"11th-15th century","Not on View","11th-15th century","","","","","small mat with overall blue and white stripes, finished on all four sides; step pattern in red embroidered at each corner; woven fabric","","From ","Gift of Mr. Austin J. Baillon","75.82.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"20958","Woven panel",""," Textiles",,"Panel","South America","Peru",,"3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","woven gauze strip with five rows of bird figures with red tails, eyes, beaks and feet; finished on ends with narrow strip of red and beige","","From ","Gift of Mr. Austin J. Baillon","75.82.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"20937","Fabric Strip with Three Figures",""," Textiles",,"Fabric Strip with Three Figures","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","three figures embroidered on brown gauze; horizontal row of white figures with green or red faces and birds protruding from arms and feet.","","From ","Gift of Mr. Austin J. Baillon","75.82.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"20957","Tela mounted on burial cloth",""," Textiles","24 x 15 1/2 in. (61.0 x 39.4 cm)","Tela mounted on burial cloth","South America","Peru",,"5th-3rd century BCE","Not on View","5th-3rd century BCE","","","","","Tela mounted on burial cloth; series of narrow rows of rose and green with figures and geometric designs; long fringe at one end","","From ","Gift of Mr. Austin J. Baillon","75.82.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"20934","White Lace with star pattern","Lace"," Textiles","10 3/4 x 13 in. (27.3 x 33.0 cm)","White Lace with star pattern","South America","Peru",,"11th-15th century","Not on View","11th-15th century","","","","","white lace mounted on a pink background (white frame); overall star pattern","","From ","Gift of Mr. Austin J. Baillon","75.82.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"20945","Fabric Strip with Diagonal Pelican Design",""," Textiles","25 1/4 x 13 1/4 in. (64.14 x 33.7 cm)","Fabric Strip with Diagonal Pelican Design","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","dark blue and white strip of fabric with faded red edging; diagonal pelican design; woven","","From ","Gift of Mr. Austin J. Baillon","75.82.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775
"20943","Framed Embroidery","Lace; needlework"," Textiles","12 1/2 x 11 1/2 in. (31.8 x 29.2 cm)","Framed Embroidery","South America","Peru",,"11th-15th century","Not on View","11th-15th century","","","","","white, heavy lace with three large pelicans in diagonal row","","From ","Gift of Mr. Austin J. Baillon","75.82.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",11.011775