"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133697","So We Just Broke Up...","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"December 2004-January 2005","Not on View","21st century","","","","","Saddle stitched binding, photocopied image of figures with designs and text printed in xerography on wove paper covers; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.19","Artist: Leigha Coonan , et al.; Publisher: Leigha Coonan , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133767","Art and Revolution Convergence Orientation Zine","Photocopy; bound volume"," Books; Works on Paper","11 × 8 1/4 × 1/16 in. (27.94 × 20.96 × 0.16 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Bound volume with loose pages, image and text photocopied on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.89","Author: WAIL Collective; Publisher: Art and Revolution, Arlington, W.A.","Artist",,"Where Art Is Living","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133935","Cursed Canoe, no. 2","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photocopied image of chateau with text printed in xerography on wove paper covers; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.257","Artist: Chris Brimacombe; Publisher: Chris Brimacombe","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133724","Adventures in the Land of Greasecars and Fireflies","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Bound covers, designs and text printed with photocopy; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.46","Author: Sascha Scatter; Publisher: Sascha Scatter","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133716","Ablutophobia","Letterpress, photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Bound covers with photocopied image and text; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.38","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133772","ABC No Rio: Artifice - Mathew Courtney's Wide Open Caberet","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"20th century","Not on View","20th century","","","","","Saddle stitched binding, image, designs, and text photocopied on wove cover; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.94","Artist: Fly NYC; Author: Okra P. Dingle; Publisher: ABC No Rio, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133781","Baitline!!!, no. 3","Photocopy; bound volume"," Books; Works on Paper","5 1/2 × 8 1/2 × 1/16 in. (13.97 × 21.59 × 0.16 cm) (closed)","Zine",,,,"June 21, 2009","Not on View","21st century","Front cover, blue ink pen: Fly / PO Box 1318 / Cooper station / New York City NY 10276","","","","Bound volume, designs and return address photocopied onto beige wove paper, with address inscribed in blue ink; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.103","Editor: Baitline!!!; Publisher: Baitline!!! , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3607,2576,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133784","Bark + Grass, no. 2: revolution supper","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/4 in. (21.59 × 17.78 × 0.64 cm) (closed)","Zine",,,,"20th century","Not on View","20th century","","","","","Saddle stitched volume, image, designs, and text photocopied on wove paper cover; 66 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.106","Author: Daisy Rooks , et al.; Publisher: Positive Press, Chicago","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2550,3570,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133725","The Adventures of Big Bad Boy","Photocopy; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"1987","Not on View","20th century","Front cover, graphite pencil: 300","","","","Bound covers with photocopied drawings and text; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.47","Artist: Joe Lewis; Publisher: Sync Ink, Ottawa","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133787","Bastard Eye","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"June 2007","Not on View","21st century","","","","","Saddle stitched binding, image and text photocopied on yellow cover; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.109","Artist: Frank Reynoso; Publisher: Frank Reynoso","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133732","The Alarm, no. 2","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Bound volume with photocopied designs; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.54","Editor: RoB; Publisher: RoB , Houston","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1805,2526,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133927","Croatan Express, no. 1","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Saddle stitched binding, photocopied image of abstracted figures with text printed in xerography on wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.249","Author: Hakim Bey , et al.; Editor: Rev. Sasha K , et al.; Publisher: AmbiTAZ, San Francisco","Artist","American","American, born 1945","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133780","Bacteria","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, image and text photocopied on wove paper cover; 9 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.102","Artist: Donald George; Publisher: Donald George , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133731","Aimless Wandering: Chuang Tzu's Chaos Linguistics","Letterpress, photocopy; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Bound volume, text and image photocopied on yellow wove paper; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.53","Author: Hakim Bey; Publisher: Xexoxial Editions, La Farge, Wisc.","Artist","American","American, born 1945","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133785","Barnard Zine Library Zine","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Side stitched binding, image and text photocopied on wove cover; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.107","Author: Alexa B. Antopol; Editor: Jenna Freedman; Publisher: Barnard College Library, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133752","Angels & Amphibians","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2006","Not on View","21st century","","","","","Saddle stitched, with photocopied image and text on wove paper; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.74","Artist: Gary Kwan; Author: Mark Alpert; Publisher: The ArmzRace","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133859","Cartograph","Letterpress, photocopy; bound volume"," Books; Works on Paper","6 × 5 1/2 × 1/8 in. (15.24 × 13.97 × 0.32 cm) (closed)","Zine",,,,"May 2011","Not on View","21st century","Inside of front cover, black ink pen: anahizzlerox / @ yahoo","","","","Sewn binding, image and handwritten text photocopied on wove cover; 47 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.181","Author: Anahit Gulian; Publisher: Anahit Gulian , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2100,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133743","Anarchie #1","Photocopy; bound volume"," Books; Works on Paper","12 × 8 1/2 in. (30.48 × 21.59 cm) (closed)","Comic book",,,,"2000","Not on View","21st century","","","","","Saddle stitched, with photocopied image on coated paper; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.65","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133698","A Day in the Life","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"August 26, 2006","Not on View","21st century","","","","","Bound covers, photocopied image and text; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.20","Maker: Unknown; Publisher: Chain Saw Media, St. Louis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1950,2730,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133844","Building Up Emotional Muscles, Part I.","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Stab stitched binding, image of flexed arm and text photocopied on wove cover; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.166","Artist: Shomara Terceros; Author: Shomara Terceros; Publisher: Shomara Terceros , New york","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2143,3000,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133776","Asswipe, no. 6","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, image and text photocopied on pink paper cover; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.98","Artist: Vanessa X , et al.; Publisher: Vanessa X , Oakland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133878","Colin's Comics, vol. 2: The Little Things, 1992-2002","Photocopy; bound volume"," Books; Works on Paper","5 1/2 × 8 1/2 × 1/16 in. (13.97 × 21.59 × 0.16 cm) (closed)","Comic book",,,,"2002","Not on View","21st century","Front cover, black ink marker: COLIN UPTON / -OG (figural doodle)","","","","Saddle stitched binding, photocopied image with accompanying text printed on wove paper cover; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.200","Artist: Colin Upton; Publisher: Colin Upton , Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,1929,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133877","Collective Chaos, Bay Area Flyer Art 1988-2012: Absolutely Zippo, no. 49","Photocopy; bound volume"," Books; Works on Paper","11 × 8 1/2 × 3/8 in. (27.94 × 21.59 × 0.95 cm) (closed)","Zine",,,,"November 2, 2012","Not on View","21st century","","","","","Stab stitched binding with tape, collage of images, designs, and text photocopied on wove paper cover; 43 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.199","Artist: Robert Eggplant; Publisher: Robert Eggplant","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2786,3900,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133924","Cranial Stretch #3","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photo-collage of photographic images, designs, and text printed in xerography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.246","Maker: Unknown; Publisher: Cranial Stretch, Kalamazoo, Mich.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1933,2706,1,"1",1,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133705","A Multitude of Voices #12","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Bound covers with photocopied image and text; 58 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.27","Artist: Gabe Hunter , et al.; Publisher: Matt Holdaway. Berkeley, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133856","Capitalism Ate My Puppy, no. 1","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","Inside of front cover, black ink pen: flatline@hackbloc.org / P.O. BOX 190471 / San Francisco, CA / 94119","","","","Saddle stitched binding, images and text photocopied on wove cover; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.178","Artist: Ben Symptom; Author: Ben Symptom; Publisher: Ben Symptom , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133917","Contestaire, no. 1","Photocopy; bound volume"," Books; Works on Paper",,"Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Volume bound with thread and a button, photocopied image of figure with text printed in xerography on wove paper covers; 88 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.239","Artist: Shana , et al.; Publisher: Shana , Greenbush, Mich.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133744","Anarchie #2","Photocopy; bound volume"," Books; Works on Paper","11 1/2 × 8 1/2 in. (29.21 × 21.59 cm) (closed)","Comic book",,,,"2000","Not on View","21st century","","","","","Saddle stitched, photocopied image on coated paper; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.66","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133769","Art Flux, no. 2.3","Photocopy; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"20th century","Not on View","20th century","","","","","Side stitched binding, designs and text photocopied on faded purple cover; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.91","Author: Aron; Publisher: Art Flux, Minneapolis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133695","A Book of Thoughts","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1996","Not on View","20th century","Front cover, silver marker: Fly
Inside of front cover, black ink pen: Here\'s some inspiring thoughts to / help you survive the holidays. / Hope the holidays didn\'t do any / [ermanent damage to your / mental health. / Stay warm / We\'re thinkin\' of you. / Our Love, / Noah + Wendy / 12/96","","","","Saddle stitched binding, image photocopied on teal wove cover, inscribed with silver marker; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.17","Artist: Wendy-O Matik; Publisher: hmmph! Publications","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133864","Charged Hair & Distorted Riffs... Bullet Belts & Circle Pits!, no. 2","Photocopy; bound volume"," Books; Works on Paper","5 1/2 × 8 1/2 × 1/8 in. (13.97 × 21.59 × 0.32 cm) (closed)","Zine",,,,"August 2004","Not on View","21st century","","","","","Saddle stitched volume, collage of images, designs, and text photocopied on wove cover; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.186","Author: Jeff AKA The Foat; Publisher: Jeff AKA The Foat , Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133852","Pipe Bomb Presents: Issue #39 Butt Bomb","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, image and text photocoped on highlighter green wove cover; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.174","Artist: Berryweather Xandacathus , et al.; Publisher: Pipe Bomb Zine, Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133745","Anarchie #3","Photocopy; bound volume"," Books; Works on Paper","11 3/4 × 8 1/2 in. (29.85 × 21.59 cm) (closed)","Comic book",,,,"2000","Not on View","21st century","","","","","Saddle stitched, photocopied image on coated paper; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.67","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"133717","About a Month from a Few Years Ago, Told a Few Years Later, Only a Little Differn't","Photocopy; bound volume"," Books; Works on Paper","9 × 6 1/2 × 1/8 in. (22.86 × 16.51 × 0.32 cm) (closed)","Zine",,,,"early 21st century","Not on View","21st century","Inside of front cover, green pen: jonofromtheblock@hotmail.com","","","","Bound volume, photocopied title and images; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.39","Artist: Jonathan Hill; Author: Jonathan Hill; Publisher: Jonathan Hill","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302
"134689","The Assassin and the Whiner, no. 4","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, image, designs, and text photocopied on wove cover; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1011","Artist: Carrie McNinch; Publisher: Carrie McNinch , Los Angeles","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy; bound volume""",19.165302