"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81239","New York at Night","photogravure"," Photographs","5 9/16 x 6 15/16 in. (14.13 x 17.62 cm) (image)",,,,,"1900-1914","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 46 (April 1914)","The William Hood Dunwoody Fund","64.34.47.2","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3639,2933,0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",21.774544
"81232","The Spanish Shawl","photogravure"," Photographs","8 3/4 x 6 5/16 in. (22.23 x 16.03 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.1","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3164,4409,0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",21.774544
"81234","Miss Doris Keane","photogravure"," Photographs","8 1/8 x 6 5/16 in. (20.64 x 16.03 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.3","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3143,4086,0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",21.774544
"81238","New York at Night","photogravure"," Photographs","6 3/16 x 7 1/8 in. (15.72 x 18.1 cm) (image)",,,,,"1900-1914","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 46 (April 1914)","The William Hood Dunwoody Fund","64.34.47.1","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3788,3268,0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",21.774544
"81237","Passing Steamer","photogravure"," Photographs","6 5/8 x 7 in. (16.83 x 17.78 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.6","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3496,3325,0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",21.774544
"81236","Mr. Christian Brinton","photogravure"," Photographs","8 3/16 x 6 3/8 in. (20.8 x 16.19 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.5","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3197,4127,0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",21.774544
"81233","The Japanese Lantern","photogravure"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.2","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3119,4097,0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",21.774544
"81231","Portrait--Miss G. G. [Gladys Granger]","photogravure"," Photographs","7 11/16 x 6 1/4 in. (19.53 x 15.88 cm) (image)","Photograph",,,,"1909","Not on View","20th century","","","","","","","From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29.8","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3198,3920,0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",21.774544
"81235","Totote","photogravure"," Photographs","8 5/16 x 6 3/8 in. (21.11 x 16.19 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.4","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3188,4168,0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",21.774544
"19542","Passing Steamer","Photogravure"," Photographs","6 5/8 x 7 in. (16.83 x 17.78 cm) (image)",,"North America","United States",,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","Gift of Julia Marshall","69.133.38.6","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",10.887272
"81240","Portrait--Miss G. G. [Gladys Granger]","Photogravure"," Photographs","7 11/16 x 6 1/4 in. (19.53 x 15.88 cm) (image)",,,,,"1909","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","Gift of Julia Marshall","69.133.28.8","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124509"",""81240""]","artist:""Paul B. Haviland""",10.887272
"81259","Mr. Christian Brinton","Photogravure"," Photographs","8 3/16 x 6 3/8 in. (20.8 x 16.19 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","Gift of Julia Marshall","69.133.38.5","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",10.887272
"81261","New York at Night","Photogravure"," Photographs","5 9/16 x 6 15/16 in. (14.13 x 17.62 cm) (image)",,,,,"1900-1914","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 46 (April 1914)","Gift of Julia Marshall","69.133.44.2","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",10.887272
"81258","Totote","Photogravure"," Photographs","8 5/16 x 6 3/8 in. (21.11 x 16.19 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","Gift of Julia Marshall","69.133.38.4","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",10.887272
"81256","The Japanese Lantern","Photogravure"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","Gift of Julia Marshall","69.133.38.2","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",10.887272
"81257","Miss Doris Keane","Photogravure"," Photographs","8 1/8 x 6 5/16 in. (20.64 x 16.03 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","Gift of Julia Marshall","69.133.38.3","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",10.887272
"81260","New York at Night","Photogravure"," Photographs","6 3/16 x 7 1/8 in. (15.72 x 18.1 cm) (image)",,,,,"1900-1914","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 46 (April 1914)","Gift of Julia Marshall","69.133.44.1","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",10.887272
"81241","The Spanish Shawl","Photogravure"," Photographs","8 3/4 x 6 5/16 in. (22.23 x 16.03 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","Gift of Julia Marshall","69.133.38.1","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Paul B. Haviland""",10.887272