"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22963","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.6","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","country:""England or Ireland""",18.191868
"60597","Pitcher","Blown and cut glass"," Glass","9 5/8 x 9 1/4 x 5 11/16 in. (24.45 x 23.5 x 14.45 cm)","Pitcher","Europe","England or Ireland",,"c. 1815","Not on View","19th century","","","","","cut glass; horizontal lines at top; wave motif at center, sun motif at base; ridged rim","","From ","Gift of Douglas and Mary Olson","2004.42","Maker: Attributed to Waterford Glassworks","Artist","Irish","Waterford, Ireland, 1783-1851","","European Art","Public Domain","valid",3570,4020,0,"1",0,,,"[""""]","country:""England or Ireland""",18.191868
"95130","Orange Glass, from a syllabub set","Lead and non-lead glass"," Glass","6 1/4 x 4 1/2 x 4 1/2 in. (15.88 x 11.43 x 11.43 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","orange glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.10","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","country:""England or Ireland""",18.191868
"22965","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.8","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","country:""England or Ireland""",18.191868
"22938","Top stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/8 x 8 1/2 x 8 1/2 in. (15.56 x 21.59 x 21.59 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","top stand of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.3","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",3856,3238,0,"1",0,,,"[""""]","country:""England or Ireland""",18.191868
"2902","Bottom stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/4 x 6 1/4 x 14 3/8 in. (15.88 x 15.88 x 36.51 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","bottom stand of Syllabub Set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.1","","Artist",,,"","European Art","Public Domain","valid",3185,5256,0,"1",0,,,"[""""]","country:""England or Ireland""",18.191868
"22964","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.7","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","country:""England or Ireland""",18.191868
"22961","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass from syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.4","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4530,4561,0,"1",0,,,"[""""]","country:""England or Ireland""",18.191868
"22966","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.9","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","country:""England or Ireland""",18.191868
"22924","Middle stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/8 x 10 1/4 x 10 1/4 in. (15.56 x 26.04 x 26.04 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","middle stand of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.2","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",3566,5451,0,"1",0,,,"[""""]","country:""England or Ireland""",18.191868
"22962","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.5","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","country:""England or Ireland""",18.191868
"19933","Candelabra, one of a pair","Crystal"," Glass","21 1/4 x 15 x 5 1/2 in. (54 x 38.1 x 13.97 cm)","Candelabra, one of a pair","Europe","England or Ireland",,"c. 1800","Not on View","18th-19th century","","","","","Pair of Candelabra, three-armed with pendants; crystal; lead glass; parts numbered as follows a.base, b.top star, c.side star, d.side star, e.center spire, f.back arm, g.back arm, h.side arm, i.side arm, j.front arm, k.finial, l.candle holder, m.candle holder","","From ","Gift of Mr. and Mrs. Wayne H. MacFarlane","73.23.2a-m","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""England or Ireland""",9.095934
"19932","Candelabra, one of a pair","Crystal"," Glass","21 1/4 x 15 x 5 1/2 in. (54 x 38.1 x 13.97 cm)","Candelabra, one of a pair","Europe","England or Ireland",,"c. 1800","Not on View","18th-19th century","","","","","Pair of Candelabra, three-armed with pendants; crystal; lead glass; parts numbered as follows a.base, b.top star, c.side star, d.side star, e.center spire, f.back arm, g.back arm, h. side arm, i.side arm, j.front arm, k. finial, l. candleholder, m.candle holder","","From ","Gift of Mr. and Mrs. Wayne H. MacFarlane","73.23.1a-m","Artist: Unknown Anglo-Irish","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""England or Ireland""",9.095934
"15362","Hurricane shade, one of a pair","Glass"," Glass","23 x 8 x 8 in. (58.42 x 20.32 x 20.32 cm)","Hurricane shade","Europe","England or Ireland",,"1810-1820","Not on View","19th century","","","","","hurricane shades, pair of; tall baluster-shaped, with folded flaring foot; frosted band around center, cut to the clear in a design of conventional grapevine, flowers and foliage; above and below this band is a band of engraved ellipses, in quatrefoil arrangement","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.33.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""England or Ireland""",9.095934
"590","Eight-armed chandelier","Glass with metal central fixture"," Glass; Lighting",,"Chandelier","Europe","England or Ireland",,"late 18th century","Not on View","18th century","","","","","Eight-armed chandelier with original hurricane shades. Shaft carved with pineapple cutting; dished bobeches hung with cut pear drops. Top of baluster shaft finished with domed piece of flat cut glass with pear drops; bottom with a finial. Arms and hurricane shades rendered pale violet in tone through action of Sun. Metal core of fixture silvered.","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","40.6","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""England or Ireland""",9.095934
"436","Hurricane shade, one of a pair","Glass"," Glass","23 x 8 x 8 in. (58.42 x 20.32 x 20.32 cm)","Hurricane shade","Europe","England or Ireland",,"1810-1820","Not on View","19th century","","","","","hurricane shades, pair of; tall baluster-shaped, with folded flaring foot; frosted band around center, cut to the clear in a design of conventional grapevine, flowers and foliage; above and below this band is a band of engraved ellipses, in quatrefoil arrangement","","From ","Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.33.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""England or Ireland""",9.095934