"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"95692","Handwoven Floor Covering","Wool"," Textiles","10 x 13 1/2 in. (25.4 x 34.29 cm)","Handwoven Floor Covering","North America","United States",,"20th century","Not on View","20th century","","","","","linen warp, wool chenille filler and Philippine braids","","From ","Gift of Marianne Strengell","84.64.23","Weaver: Cranbrook Art Museum","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4988,3392,1,"1",0,,,"[""""]","artist:""Cranbrook Art Museum""",25.445316
"95679","Handwoven Upholstery Fabric","Cotton and rayon"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Upholstery Fabric","North America","United States",,"20th century","Not on View","20th century","","","","","cotton and rayon boucle warp, cotton boucle metallic weft, olive; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.13","Weaver: Cranbrook Art Museum","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3486,3411,1,"1",0,,,"[""""]","artist:""Cranbrook Art Museum""",25.445316
"95678","Handwoven Upholstery Fabric","Cotton and rayon"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Upholstery Fabric","North America","United States",,"20th century","Not on View","20th century","","","","","cotton and rayon boucle warp, wool, rayon and cotton weft: gold and brown; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.12","Weaver: Cranbrook Art Museum","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4513,3535,1,"1",0,,,"[""""]","artist:""Cranbrook Art Museum""",25.445316
"95681","Handwoven Upholstery Fabric","Cotton and rayon"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Upholstery Fabric","North America","United States",,"20th century","Not on View","20th century","","","","","cotton and rayon warp: cotton, rayon boucle metallic warp, orange; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.15","Weaver: Cranbrook Art Museum","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4560,3525,1,"1",0,,,"[""""]","artist:""Cranbrook Art Museum""",25.445316
"95680","Handwoven Couch Upholstery","Wool"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Couch Upholstery","North America","United States",,"20th century","Not on View","20th century","","","","","wool warp, wool/wool chenille; purple, turquoise; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.14","Weaver: Cranbrook Art Museum","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4636,3506,1,"1",0,,,"[""""]","artist:""Cranbrook Art Museum""",25.445316
"95682","Handwoven Upholstery Fabric","Wool"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Upholstery Fabric","North America","United States",,"20th century","Not on View","20th century","","","","","wool warp, wool/wool chenille filler, lime, yellow; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.16","Weaver: Cranbrook Art Museum","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4503,3639,1,"1",0,,,"[""""]","artist:""Cranbrook Art Museum""",25.445316
"95687","Handwoven Reversible Area Rug","Linen warp, wool chenille, synthetics and metallics"," Textiles","6 1/2 x 17 in. (16.51 x 43.18 cm)","Handwoven Reversible Area Rug","North America","United States",,"20th century","Not on View","20th century","","","","","linen warp, wool chenille, handspun Mexican wool, synthetics and metallics, weft overshot; brown and black","",,"Gift of Marianne Strengell","84.64.18","Weaver: Cranbrook Art Museum","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5140,2555,1,"1",0,,,"[""""]","artist:""Cranbrook Art Museum""",25.445316
"95672","Handwoven fabric for floor pillows","Cotton, wool"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven fabric for floor pillows","North America","United States",,"20th century","Not on View","20th century","","","","","handwoven fabric for floor pillows, warp: cotton boucle; weft: wool chenille, chartrouse, Cranbrook; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.6","Weaver: Cranbrook Art Museum","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Cranbrook Art Museum""",12.722658
"95677","Handwoven Fabric for Floor Pillows","Rayon and metallic warp"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Fabric for Floor Pillows","North America","United States",,"20th century","Not on View","20th century","","","","","rayon and metallic warp, black and orange; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.11","Weaver: Cranbrook Art Museum","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Cranbrook Art Museum""",12.722658
"95676","Handwoven Fabric for Floor Pillows","Wool and cotton"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Fabric for Floor Pillows","North America","United States",,"20th century","Not on View","20th century","","","","","wool and cotton warps, novelty spun synthetic plus wool chenille; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.10","Weaver: Cranbrook Art Museum","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Cranbrook Art Museum""",12.722658
"95686","Handwoven High Pile Rug","Wool"," Textiles","12 3/4 x 18 1/2 in. (32.39 x 46.99 cm)","Handwoven High Pile Rug","North America","United States",,"20th century","Not on View","20th century","","","","","wool on chenille backing","","From ","Gift of Marianne Strengell","84.64.17","Weaver: Cranbrook Art Museum","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Cranbrook Art Museum""",12.722658
"95673","Handwoven Upholstery Material","Gray linen boucle and charcoal metallic warp"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Upholstery Material","North America","United States",,"20th century","Not on View","20th century","","","","","gray linen filler; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.7","Weaver: Cranbrook Art Museum","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Cranbrook Art Museum""",12.722658
"95675","Handwoven Upholstery sample","Cotton and rayon"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Upholstery sample","North America","United States",,"20th century","Not on View","20th century","","","","","cotton and rayon boucle, black novelty filler; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.9","Weaver: Cranbrook Art Museum","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Cranbrook Art Museum""",12.722658