"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12880","Bamboo Shoots, from an album of vegetables","ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"Date Unknown","Not on View",,"Inscription; Stamps","","2-character untranslated inscription, in black, at L edge; one seal, in red, below inscription; one seal, in red, at R edge; \'3.\', in pencil, on back of mount at UL corner","","2 large bamboo shoots, one diagonally from UL to LR corners, other behind, on a slight diagonal to opposite corners","","From ","Gift of Ruth and Bruce Dayton","2000.157.3.3","Maker: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Asian Art","Public Domain","valid",1674,2778,0,"1",0,,,"[""""]","artist:""Bian Shoumin""",19.129572
"12882","Daikon Radish, from an album of vegetables","ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"Date Unknown","Not on View",,"Inscription; Stamps","","untranslated inscription, in black, on top edge of sheet; 2 seals, in red, below inscription at UL corner; one seal, in red, at LR corner; \'5.\', in pencil, on back of mount at UL corner","","","",,"Gift of Ruth and Bruce Dayton","2000.157.3.5","Maker: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Asian Art","Public Domain","valid",1064,1615,0,"1",0,,,"[""""]","artist:""Bian Shoumin""",19.129572
"12884","Pea Pods, from an album of vegetables","ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"Date Unknown","Not on View",,"Inscription; Stamps","","2-character untranslated inscription, in black, at L edge; 2 seals, in red, at L edge below inscription; one seal, in red, at LR corner; \'7.\', in pencil, on back of mount at UL corner","","stem with 4 attached pea pods, each containing 3 peas","",,"Gift of Ruth and Bruce Dayton","2000.157.3.7","Maker: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Asian Art","Public Domain","valid",1685,2767,0,"1",0,,,"[""""]","artist:""Bian Shoumin""",19.129572
"12881","Eggplants, from an album of vegetables","ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"Date Unknown","Not on View",,"Inscription; Stamps","","one seal, in red, at L edge; 2 seals, in red, at LR corner; \'4.\', in pencil, on back of mount at UL corner","","3 eggplants with stems and leaves attached","",,"Gift of Ruth and Bruce Dayton","2000.157.3.4","Maker: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Asian Art","Public Domain","valid",1374,2072,0,"1",0,,,"[""""]","artist:""Bian Shoumin""",19.129572
"12883","Bok Choy(?), from an album of vegetables","ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"Date Unknown","Not on View",,"Inscription; Stamps","","untranslated inscription, in black, at LR corner; 2 seals, in red, at LR corner; one seal, in red, at LL corner; \'6.\', in pencil, on back of mount at UL corner","","uprooted plant with large, lettuce-like leaves and long, slender stalks, terminating in thin roots","",,"Gift of Ruth and Bruce Dayton","2000.157.3.6","Maker: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Asian Art","Public Domain","valid",1245,1858,0,"1",0,,,"[""""]","artist:""Bian Shoumin""",19.129572
"12885","Taro Root, from an album of vegetables","ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"Date Unknown","Not on View",,"Inscription; Stamps","","untranslated inscription, in black, at top of sheet; 4 seals, in red, at L edge; \'8.\', in pencil, on back of mount at UL corner","","2 small sprout-like protrusions on 2 dark bulbs","",,"Gift of Ruth and Bruce Dayton","2000.157.3.8","Maker: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Asian Art","Public Domain","valid",1420,2106,0,"1",0,,,"[""""]","artist:""Bian Shoumin""",19.129572
"112876","Album of Twelve Inkstone Paintings, one leaf of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","G217","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.7","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",10.521265
"112873","Album of Twelve Inkstone Paintings, one leaf of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","G217","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.4","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",10.521265
"112874","Album of Twelve Inkstone Paintings, one leaf of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","G217","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.5","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",10.521265
"112878","Album of Twelve Inkstone Paintings, one leaf of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","G217","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.9","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",10.521265
"112813","Album of Twelve Inkstone Paintings, one leaf of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","G217","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.3","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",10.521265
"112879","Album of Twelve Inkstone Paintings, one leaf of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","G217","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.10","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",10.521265
"112877","Album of Twelve Inkstone Paintings, one leaf of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","G217","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.8","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",10.521265
"112875","Album of Twelve Inkstone Paintings, one leaf of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","G217","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.6","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",10.521265
"12879","Lotus Root, from an album of vegetables","ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"Date Unknown","Not on View",,"Inscription; Stamps","","4-character untranslated inscription, in black, at UL corner; 2 seals, in red, at L edge; one seal, in red, at LR corner; \'2\', in pencil, on back of mount at UL corner","","one large fruit, cut open near LL corner to expose star-shaped seeds(?); 4 other smaller fruits with pointed protrusions","","From ","Gift of Ruth and Bruce Dayton","2000.157.3.2","Maker: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"160","Mushrooms, from an eight leaf album of vegetables","Ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"1747","Not on View","18th century","Inscription; Stamps","","2-character untranslated inscription, in black, at UL corner; 3 seals, in red, at L edge; \'1.\', in pencil, on back of mount at UL corner","Famous for his rather svelte ink paintings of wild geese, the professional artist Bian Shoumin also developed a more personal, less commercial style of painting grounded in the unassuming nature of literati art. Simple large images of fruit and vegetables fill the pages of this album. The point of these still lifes is hardly the importance of the subject matter—mushroom, turnips, or peapods—but rather the complex formal arrangement of pictorial elements and the rich and subtle techniques with which they are given form. In adopting this approach,Bian creates images quite distinct from earlier masters with a dry ink technique that resembles nothing so much as charcoal drawings.
The subjects inlcude cabbage, a pun for wealth; mushrooms, representing good health; turnips; eggplants; bamboo shoots, a pun for grandsons; peapods, lotus rhizome and water caltrap, emblems of benevolence and cleverness; and arrowroot bulbs representing happy tidings for parents and compassion.","5 mushrooms, 2 upside down","","From From an album of eight leaves","Gift of Ruth and Bruce Dayton","2000.157.3.1","Artist: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"30628","Album of Twelve Inkstone Paintings, album cover","cloth and wood"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Cover","Asia","China",,"1729","Not on View","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album cover (album set includes: album with brocaded cover trimmed in wood; blue cloth covered slipcase; drawings of scholar's ink stone with accompanying text)","","From ","Gift of Ruth and Bruce Dayton","98.169.2.2a,b","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"112882","Album of Twelve Inkstone Paintings, one of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","Not on View","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.14","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"112810","Album of Twelve Inkstone Paintings, slipcase","cloth"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Slipcase","Asia","China",,"1729","Not on View","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","blue cloth-covered slipcase (album set includes: album with brocaded cover trimmed in wood; blue cloth covered slipcase; drawings of scholar's ink stone with accompanying text)","","From ","Gift of Ruth and Bruce Dayton","98.169.2.1","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"112881","Album of Twelve Inkstone Paintings, one of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","Not on View","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.13","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786
"112967","Album of Twelve Inkstone Paintings, text leaf","Ink on paper"," Paintings; Calligraphy","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","Not on View","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf of text, one page of calligraphy text","","From ","Gift of Ruth and Bruce Dayton","98.169.2.16","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",9.564786