"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:arts-of-americas"
"13101","Lazy susan","Wood, metal, felt"," Woodwork","H.3-15/16 x Dia.18-1/4 in. (overall)","Lazy susan","North America","United States",,"1947-c. 1955","G301","20th century","","","","","lazy susan with removable central section; blonde finish; green felt on base","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.1a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",5529,3608,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",51.343845,
"13112","Pepper shaker","Glazed earthenware, cork"," Ceramics","H.3-1/8 x W.2-9/16 x D.1-15/16 in.","Pepper shaker","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","biomorphic shaped; 4 holes at top; blue glaze; cork stopper on bottom","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.6.2a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2560,1863,1,"1",0,,,"[""13111"",""13112""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13114","Sauce dish, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.2-1/4 x W.5-1/16 x D.6-1/8 in.","Sauce dish, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; peach glaze","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.8","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2883,1315,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13093","Sauce dish, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.2-1/4 x W.5-1/16 x D.6-1/8 in.","Sauce dish, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; sand glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.10","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2883,1315,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13094","Salad plate, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.1 x Dia.8-1/8 in.","Salad plate, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","heavy base; concave bottom; rust glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.11","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2560,1067,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13110","Mixing bowl","Glazed earthenware"," Ceramics","H.5 x W.9-3/4 x D.8-3/16 in.","Mixing bowl","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","high-sided bowl with wide spout; slightly raised and extended lip opposite spout serves as handle; blue glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.5","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2406,1896,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13095","Salad plate, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.1 x Dia.8-1/8 in.","Salad plate, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","heavy base; concave bottom; sand glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.12","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",3612,2167,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13113","Mug","Glazed earthenware"," Ceramics","H.3-5/8 x W.5-3/16 x D.3-5/8 in.","Mug","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","slightly flaring from base to straight sides; small, wide handle; white interior; sand exterior","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.7","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",3056,2032,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13092","Large pitcher","Glazed earthenware"," Ceramics","H.8-3/8 x W.7-3/16 x D.6-9/16 in.","Large pitcher","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","Perhaps Eva Zeisel's best-known design is her ""Town and Country"" line for Minnesota's Red Wing Pottery.  It was spurred by a suggestion from Hubert Haddon Varney, the company's president, in the mid-1940s  to create something ""Greenich Villagey,"" meaning something slightly bohemian that would appeal to younger, more casual-living consumers in post-World War II America.  Zeisel's forms are characterized by the undulating curves that animate each piece, an organic quality being explored by painters and sculptors of the period such as Isamu Noguchi and Jean Arp.  ""Town and Country"" was produced from 1947 until the early 1950s.","round-bodied pitcher with organic, flat handle extending from side of body opposite forward-tilting spout; white interior; sand exterior","","From the ""Town and Country"" line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.1","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",5502,3630,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13096","Relish or serving dish, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.1-3/4 x W.5-15/16 x D.8-11/16 in.","Relish or serving dish, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","bulbous teardrop-shaped with point very small and rounded, pulled slightly toward one side; blue glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.13","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",3672,2068,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13097","Cup and Saucer, from Town and Countrydinnerware line","Glazed earthenware"," Ceramics","H.2-3/4 x W.4-15/16 x D.3-9/16 in.","Cup and Saucer, from  Town and Countrydinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","cup with small, wide handle; white interior; blue exterior;saucer, slightly irregular shape with central concave circle and foot off center, chartreuse glaze","","From ""Town and Country"" dinnerware line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.14a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",3440,2720,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13115","Sauce dish, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.2-1/4 x W.5-1/16 x D.6-1/8 in.","Sauce dish, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; forest green glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.9","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2883,1315,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13111","Salt shaker","Glazed earthenware, cork"," Ceramics","H.4-9/16 x W.3-1/16 x D.2-7/8 in.","Salt shaker","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","biomorphic shaped; 3 holes at top; chartreuse glaze; cork stopper on bottom","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.6.1a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2560,1863,1,"1",0,,,"[""13111"",""13112""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"67053","Cup and saucer, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1 9/16 x 4 1/2 x 4 1/2 in. (3.97 x 11.43 x 11.43 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of both cup and saucer, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","light grey plastic cup with dark grey flecks; green saucer with grey flecks","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.7a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67048","Creamer, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","2 1/4 x 5 7/16 x 2 9/16 in. (5.72 x 13.81 x 6.51 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","","","","","rounded, teardrop shape with long spout; pink plastic with grey flecks","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.2","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67062","Knife, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","6 7/8 x 11/16 x 1/4 in. (17.46 x 1.72 x 0.64 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on blade, stamped: [4]; on each side of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; dull/without cutting edge; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.10","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67047","Teapot, from ""American Modern Play Dishes"" set","Melamine plastic, cardboard"," Dolls, Toys and Games","3 1/4 x 6 1/2 x 3 3/8 in. (8.26 x 16.51 x 8.57 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of cover, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","In the late 1950s, Russel Wright contracted with Ideal Toy Co. to produce a child's version of his American Modern line in plastic, so small cooks could have their own Wright set, ""just like Mother's.""  Smaller replicas of the ceramic version, they were identical in shape and color.  Sears was one of the retailers offering the set through its Christmas catalogues.","pink plastic teapot with grey flecks; bulbous shape with thick spout; recessed cover","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.1a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67051","Plate, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1/2 x 6 1/4 x 6 1/4 in. (1.27 x 15.88 x 15.88 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","green plastic with grey flecks; raised foot; short lip at rim","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.5","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67065","Knife, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","6 7/8 x 11/16 x 1/4 in. (17.46 x 1.72 x 0.64 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on blade, stamped: [8]; on each side of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; dull/without cutting edge; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.12","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67063","Knife, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","6 7/8 x 11/16 x 1/4 in. (17.46 x 1.72 x 0.64 cm)","Knife, from American Modern Play Dishes set","North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on blade, stamped: [6]; on each side of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; dull/without cutting edge; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.11","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67071","Spoon, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","4 15/16 x 1 1/8 x 3/4 in. (12.54 x 2.86 x 1.91 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [4]; on front of handle, stamped: [IDEAL (inside an oval)]","","slightly golden metallic plastic; very pointed bowl; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.17","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67066","Fork, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","5 3/4 x 3/4 x 7/16 in. (14.61 x 1.91 x 1.11 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [2]; on front of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.13","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67050","Plate, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1/2 x 6 1/4 x 6 1/4 in. (1.27 x 15.88 x 15.88 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","green plastic with grey flecks; raised foot; short lip at rim","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.4","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67049","Sugar bowl, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","2 1/4 x 4 15/16 x 3 5/8 in. (5.72 x 12.54 x 9.21 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of cover, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","bulbous, cup shaped with one handle; pink plastic with grey flecks","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.3a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67067","Fork, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","5 3/4 x 3/4 x 7/16 in. (14.61 x 1.91 x 1.11 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [2]; on front of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.14","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67052","Plate, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1/2 x 6 1/4 x 6 1/4 in. (1.27 x 15.88 x 15.88 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","green plastic with grey flecks; raised foot; short lip at rim","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.6","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67055","Cup and saucer, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1 9/16 x 4 1/2 x 4 1/2 in. (3.97 x 11.43 x 11.43 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of both cup and saucer, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","light grey plastic cup with dark grey flecks; green saucer with grey flecks","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.9a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67072","Spoon, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","4 15/16 x 1 1/8 x 3/4 in. (12.54 x 2.86 x 1.91 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [5]; on front of handle, stamped: [IDEAL (inside an oval)]","","golden metallic plastic; very pointed bowl; pattern in linear and floral design on handle","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.18","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,