"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"4161","Telephone, from Lunning Farm Triptych","Wool, linen, cotton; woven fabric"," Textiles","7 3/4 x 7 3/4 in. (19.69 x 19.69 cm)","Tapestry","North America","United States",,"1974","Not on View","20th century","","","","This tapestry panel and its companion, 2015.108 Chair, from Lunning Farm triptych, are small in size and depict everyday subjects: a telephone and a chair. They once belonged to a series of three “woven snapshots” inspired by elements in the rural New York home of the Lunning family. The Lunnings were owners of the Georg Jensen store in New York City, which sold high-end modern Scandinavian designs. The artist Helena Hernmarck, a tapestry weaver of Swedish origin who resides in Connecticut, was a close friend of the Lunnings. By the time she made these panels in the 1970s, Hernmarck had established herself as an artist-weaver who created monumental tapestries for corporate offices. The series was an exceptional project both for its miniature size and personal resonance.","","",,"Gift of the Kaufmann Collection","91.136.7","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91974 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3810,3881,0,"1",0,,,"[""""]",true,"medium:""Linen, cotton; woven fabric""",18.929766
"15714","Panel","Linen, cotton; woven fabric"," Textiles","98 x 26 3/8 in. (248.92 x 66.98 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Panel of crimson satin damask, large vase pattern in geometric framings of basket-weave. Pattern is not complete, the panel being compose of 9 pieces of varying sizes sewn together. Linen and gold braid edging. Lined, half with yellow linen, half white cotton, both pieced. Some tears mended, others not.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.150","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen, cotton; woven fabric""",10.810388
"15862","Cope","Linen, cotton (?); woven fabric"," Textiles",,"Cope","Europe","Italy",,"19th century","Not on View","19th century","","","","","Cope, large, purple velvet, edged with gold braid. Shield-shaped panel at back also edged with braid and weighted with gold tassel. Lined with coarse tan linen or cotton.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.176","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen, cotton; woven fabric""",10.810388
"89049","Striped Linen","Linen, cotton. Woven fabric."," Textiles","overall: 5 3/4 x 6 in. (14.61 x 15.24 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Black warp. White weft. Thick & thin weft forms horiz. pattern. Tag inside folder reads ""Striped Linen, SCY/3A/2, 52"", Linen, cotton""2 sides machine edged.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.983.1","Designer: Larsen Design Studio, New York; Mill: Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Striped Linen%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen, cotton; woven fabric""",10.810388
"89050","Striped Linen","Linen, cotton. Woven fabric."," Textiles","overall: 6 x 6 1/2 in. (15.24 x 16.51 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Black warp, Brown & white weft forms horiz. stripes. Tag inside folder reads ""Striped Linen, SCY/3A/3, 52"", linen, cotton."" Rt. edge machine stitched.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.983.2","Designer: Larsen Design Studio, New York; Mill: Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Striped Linen%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen, cotton; woven fabric""",10.810388
"87400","Mussel Cloth A","Linen, cotton. Woven fabric."," Textiles","overall: 6 x 6 in. (15.24 x 15.24 cm)","cloth","North America","United States",,"1953-1961","Not on View","20th century","","","","","Natural and ecru warp and weft. Tag inside folder reads ""Mussel Cloth A, SC/7C, 52"", linen, cotton"" Inside folder reads ""C1H, natural, 50"", linen, cotton, none""","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.535.2","Designer: Jack Larsen; Mill: Van Alst Mills; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Mussel Cloth A%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen, cotton; woven fabric""",10.810388
"85554","Crescendo","Silk, linen, cotton. Woven Fabric."," Textiles","overall: 7 3/4 x 6 in. (19.69 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange and brown weft stripes on black warp. Spaced warp tnd clr changes in weft form pattern. Larsen info label inside. Same as 99.1.1178.1 & 2.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1178.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Crescendo","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen, cotton; woven fabric""",9.464883
"85553","Crescendo","Silk, linen, cotton. Woven fabric."," Textiles","overall: 7 1/2 x 7 in. (19.05 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black warp. Brown & orange weft.Warp & placement of weft clrs forms pattern. Virtually identical to 99.1.1178.1, but variation in density of open areas. Folder labeled ""Group II"" Inside: ""Crescendo, orange, 50"", linen, silk, approx. 12 inches ""","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1178.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Crescendo","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen, cotton; woven fabric""",9.464883
"85555","Crescendo","Silk, linen, cotton. Woven fabric."," Textiles","overall: 6 x 7 1/2 in. (15.24 x 19.05 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Tag inside folder reads ""Crescendo, HCY/10A, 50"", silk, linen, cotton."" Black & brown warp. Orange & brown weft. Weft threads for horiz. pattern.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1178.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Crescendo","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen, cotton; woven fabric""",9.464883