"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15318","Towel","Cotton, silk; needlework"," Textiles","38 x 19 in. (96.52 x 48.3 cm)","Towel","Asia","Turkey",,"18th century","Not on View","18th century","","","","","towel, loosely woven tan linen, embroidered at each end with three floral sprays, each bearing three flowers and two leaves in blue and red; on one end sprays with blue flowers flank one with red; on the other, and on other side of the material the position is reversed - a line of blue over-stitch forms a narrow border at the ends which are backed with a piece of floral dimity","","From ","Gift of Mrs. C. C. Bovey","30.62.45","","Artist",,,"","Asian Art","Public Domain","valid",4218,3392,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"15343","Handkerchief","Cotton, silk; needlework"," Textiles","35 x 35 1/2 in. (88.9 x 90.2 cm)","Handkerchief","Asia","Turkey",,"18th century","Not on View","18th century","","","","","handkerchief of loosely woven cotton embroidered around the edges with a series of flower and tree designs, and having in each corner a geometrical basket and flowers; rose, red, blue, green and gold threads; a type of buttonhole stitch makes a braid-like finish to the edges","","From ","Gift of Mrs. C. C. Bovey","30.62.44","","Artist",,,"","Asian Art","Public Domain","valid",5150,3563,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"60212","Pulkari (Head Coverning)","Cotton, silk; needlework"," Textiles","86 1/2 x 46 1/4 in. (219.71 x 117.48 cm)","Pulkari (Head Coverning)","Asia","India",,"1900-1925","Not on View","20th century","","","","","red cotton embroidered with silk; bright yellow/gold floral motifs; broad bands of embroidery at each end","","From ","Gift of Richard L. Simmons","2001.289.37","","Artist",,,"","Asian Art","Public Domain","valid",1647,2863,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"89897","Panel (for a Baby Carrier?)","Cotton, silk; needlework"," Textiles","29 1/4 x 32 1/4 in. (74.3 x 81.92 cm)","Panel (for a Baby Carrier?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black ground; geometric, floral and figural design including pairs of figures in a hut; pastel peach, blue, yellow and green","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.84.7","","Artist",,,"","Asian Art","Public Domain","valid",4089,3487,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"106023","Dress","Cotton, silk; needlework"," Textiles","48 3/4 x 57 1/2 in. (123.83 x 146.05 cm) (sleeve tip to sleeve tip)","Dress","Asia","Yemen",,"20th century","Not on View","20th century","Tag","","inside top of back neckline, on cloth tag: [A20]","","wide sleeved black dress with embroidered panel from shoulders down to four separate embroidered medallion shapes near hem; panel in three sections (chest, waist and apron) embroidered in rust red, pale orange and gold threads in geometric, circle and border patterns; back panel from shoulder to waist with ""V"" pattern and medallions incorporated in overall panel; triangular and circular embroidered areas at top of sleeves; small straight opening at neckline","","From ","Gift of Richard L. Simmons","2008.41.91","","Artist",,,"","Asian Art","Public Domain","valid",3909,3514,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"106103","Skirt","Cotton, silk; needlework"," Textiles","20 x 33 1/4 in. (50.8 x 84.46 cm)","Skirt","Asia","Laos","Tai Dam","20th century","Not on View","20th century","","","","","dark blue skirt with embroidered panel and horizontally striped fabric at top; embroidered panel in pink, gray and brown in geometric patterns; pink, gray and brown striped panels above and below embroidered panel; solid dark blue fabric panel at bottom of skirt","","From ","Gift of Richard L. Simmons","2008.41.155","","Artist",,,"","Asian Art","Public Domain","valid",2631,3585,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"106085","Skirt","Cotton, silk; needlework"," Textiles","24 1/4 x 48 in. (61.6 x 121.92 cm)","Skirt","Asia","Vietnam","Maa","20th century","Not on View","20th century","","","","","dark brown skirt with horizontal bands of embroidery in dark green, dark blue, cream, red and rust; three smaller bands at top and three at bottom with embroidered horizontal lines and embroidered angled lines; wide embroidered horizontal band in middle of skirt of bold geometric design; rust colored binding at each side edge; intermittent decorative loops of thread at top and bottom of embroidered bands","","From ","Gift of Richard L. Simmons","2008.41.140","","Artist",,,"","Asian Art","Public Domain","valid",4475,2376,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"106084","Buddhist temple banner","Cotton, silk (?); needlework"," Textiles","246 3/8 x 10 1/4 in. (625.79 x 26.04 cm) (approximate)","Buddhist temple banner","Asia","Vietnam",,"20th century","Not on View","20th century","","","","","long narrow banner with horizontal stripes of bright pink, yellow, aqua, rust, gold, purple, dark green and cream interspersed with narrow bands and wider bands of geometric design; most of narrow bands have design of rectangles with circles in middle","","From ","Gift of Richard L. Simmons","2008.41.139","","Artist",,,"","Asian Art","Public Domain","valid",4237,2086,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"106009","Shirt","Cotton, silk; needlework"," Textiles","37 7/16 x 50 1/8 in. (95.09 x 127.32 cm)","Shirt","Asia","Pakistan",,"early-mid 20th century","Not on View","20th century","Tag","","at neck opening, on cloth tag: [A4]","","yellow; longer sleeves; keyhole opening with button closure at back of neck; embroidered overall with red flower-like medallions and purple, green and red various small designs; long red embroidered panel with heart-like and flower motifs at front; red geometric designs on shoulders","","From ","Gift of Richard L. Simmons","2008.41.77","","Artist",,,"","Asian Art","Public Domain","valid",3093,2418,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"106087","Breast cover","Cotton, silk (?); needlework"," Textiles","25 13/16 x 13 5/8 in. (65.56 x 34.61 cm) (approximate)","Breast cover","Asia","Myanmar (Burma)","Khumi","20th century","Not on View","20th century","","","","","black breast cover with red, green, yellow, pink, purple, lavender, blue and white embroidery; vertical stripes at either side of breast cover with embroidered geometric pattern; narrow horizontal blue and white bands (four); three wider multicolored horizontal bands; fabric has narrow red strip at top and bottom edge; side edges have one stitch wide red embroidered border; fabric has four dark purple lines in fabric on either side of blue and white lines","","From ","Gift of Richard L. Simmons","2008.41.142","","Artist",,,"","Asian Art","Public Domain","valid",4397,2248,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"105556","Baby carrier","Cotton, silk; needlework"," Textiles","26 1/4 x 38 15/16 in. (66.68 x 98.9 cm)","Baby carrier","Asia","China",,"c. 1960s","Not on View","20th century","","","","","black, T-shaped panel; predominately decorated with horizontal bands of alternating floral and organic embroidered squares and tightly-appliquéd stars in squares, zigzag appliqué bands and organic scroll embroidered bands; trimmed in dark multicolored striped fabric and embroidered ribbon-like bands in bright colors; predominately royal blue strips separate main decorative bands","","From ","Given in memory of Lynn Swanson","2008.27.1","","Artist",,,"","Asian Art","Public Domain","valid",5372,3758,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"105569","Baby carrier","Cotton, silk; needlework"," Textiles","28 3/4 x 29 1/4 in. (73.03 x 74.3 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black edging and backing; central panel with horizontal embroidered bands of floral motifs, birds and curlicues; predominately blue striped trim; predominately green and pink stitching","","From ","Given in memory of Lynn Swanson","2008.27.12","","Artist",,,"","Asian Art","Public Domain","valid",4708,3958,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"106102","Shoulder cloth","Cotton, silk; needlework"," Textiles","59 x 15 7/8 in. (149.86 x 40.32 cm)","Shoulder cloth","Asia","Laos",,"20th century","Not on View","20th century","","","","","black shoulder cloth with multicolored embroidery and embroidered orange silk hem at one end; embroidery pattern on main panel of cloth of small crosses and lines; on silk hem panels are embroidered geometric motifs in green, gold and purple threads; solid black fabric border at bottom of cloth","","From ","Gift of Richard L. Simmons","2008.41.154","Artist: Unknown Thai","Artist",,,"","Asian Art","Public Domain","valid",5065,1629,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"105588","Baby carrier","Cotton, silk; needlework"," Textiles","26 5/16 x 18 3/4 in. (66.83 x 47.63 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","small rectangular flap with radiating diamond and scroll appliqué in blue, tan, green and red with tan, purple and pink stitching on blue; top section gathered at attachment to flap; larger dark blue panel is decorated with two blue embroidered cross stitch side bands and maroon cross stitch end band; two corner squares of star or flower embroidery on maroon; central organic appliqués with embroidery--pink and maroon predominately; ties cut off","","From ","Given in memory of Lynn Swanson","2008.27.15","","Artist",,,"","Asian Art","Public Domain","valid",3852,3988,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"105519","Woman's wedding shawl","Cotton, silk; needlework"," Textiles","75 1/2 x 47 1/8 in. (191.77 x 119.7 cm)","Woman's wedding shawl","Asia","Pakistan",,"19th-20th century","Not on View","19th-20th century","","","","","mustard yellow cotton fabric, attached to support fabric of the same color; overall embroidery of red and green floral roundels; chased red buds with green foliage at long sides; border at edges with floral clusters and decorative red and green organic designs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.52","","Artist",,,"","Asian Art","Public Domain","valid",3382,5072,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"104082","Skirt","Cotton, silk; needlework"," Textiles","42 x 26 1/4 in. (106.68 x 66.68 cm)","Skirt","Asia","Laos","Thai Muang","20th century","Not on View","20th century","","","","","tube skirt; three sections-top plain grey; second plain red; third plain black with red slubs; bottom embroidered with animal motifs including a tiger and an elephant; floral and geometric motifs around animals; wide bands of geometric embroidery in tan color above and below animals; other colors include pink, red and purple in and around animals; crochet along bottom edge; small panel added to top band","","From ","Gift of Richard L. Simmons","2007.97.56","","Artist",,,"","Asian Art","Public Domain","valid",2814,4259,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"105520","Wall hanging","Cotton, silk; needlework"," Textiles","78 1/2 x 47 3/4 in. (199.39 x 121.29 cm) (including lappet bands)","Wall hanging","Asia","India",,"early 20th century","Not on View","20th century","","","","","appliqué overall in various brightly -colored solid color and printed fabrics; flower and leaf bands around edges; central Tree of Life motif on dark blue with three pairs of birds-pink, white and yellow; lappet panels at top and bottom","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.53","","Artist",,,"","Asian Art","Public Domain","valid",3994,6476,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"104744","Turban","Cotton, silk; needlework"," Textiles","127 3/4 x 19 3/16 in. (324.49 x 48.74 cm)","Turban","Asia","Thailand","Yao","c. 1950","Not on View","20th century","Tag","","at edge above embroidery, on tag: [SEA-16-7-D]","","indigo blue; ends trimmed with off-white cording and decorated with snowflake-like cross stitch designs in white, pale green, magenta, yellow and blue","","From ","Gift of Richard L. Simmons","2007.97.69","","Artist",,,"","Asian Art","Public Domain","valid",2501,4377,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"104048","Woman's pants","Cotton, silk; needlework"," Textiles","31 15/16 x 18 9/16 in. (81.12 x 47.15 cm) (at waistband)","Woman's pants","Asia","India","Yao","20th century","Not on View","20th century","","","","","dark indigo, with lighter panels inside each leg; embroidery on outer legs and inner ankles, primarily in white-star/ snowflake, diamond, swastika and geometricized floral motifs; crotch panel has green and blue stitched cross stitch symbols(?)","","From ","Gift of Richard L. Simmons","2007.97.54","","Artist",,,"","Asian Art","Public Domain","valid",3702,3381,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"104084","Skirt","Cotton, silk; needlework"," Textiles","42 x 26 1/8 in. (106.68 x 66.36 cm)","Skirt","Asia","Laos","Thai Dam","20th century","Not on View","20th century","","","","","tube skirt in four sections; top band blue; second band red; third black with red and tan vertical stripes; fourth band red and gold horizontal stripes with embroidery at bottom; three bands of embroidery-top triangles in tan; center stripes in pink, lavender, orange and magenta; bottom diamonds in same colors with tan triangles separating colored bands; vertical stripes alongside seam of embroidery section","","From ","Gift of Richard L. Simmons","2007.97.57","","Artist",,,"","Asian Art","Public Domain","valid",2951,4666,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"96332","Baby carrier cover","Cotton, silk; needlework"," Textiles","27 1/2 x 17 1/2 in. (69.85 x 44.45 cm)","Baby carrier cover","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","center panel of purple silk brocade bordered in black with spiral embroidered and appliqued narrow bands; blue, black, white, magenta and green; blue lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.92","","Artist",,,"","Asian Art","Public Domain","valid",2392,3684,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"96169","Bag","Cotton, silk; needlework"," Textiles","10 x 6 1/2 in. (25.4 x 16.51 cm)","Bag","Asia","Syria","Qutayife","c. 1925","Not on View","20th century","","","","","red, blue, green, pink leaf embroidery on black ground; red looped cording attached to top edge carries red corded drawstring; no lining; cotton ground with silk or cotton embroidery","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.6","","Artist",,,"","Asian Art","Public Domain","valid",2276,3552,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"96179","Robe","Cotton, silk; needlework"," Textiles","49 x 20 1/4 in. (124.46 x 51.44 cm)","Robe","Asia","Syria","Qutayife","c. 1900","Not on View","19th-20th century","","","","","sleeveless vest robe; handwoven; indigo dyed; cotton cloth with colored silk embroidery--gold, dark red, green, blue, yellow; flared style with long wide side vents; left front overlap","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.16","","Artist",,,"","Asian Art","Public Domain","valid",2707,3772,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"97536","Baby Carrier","Cotton, silk; needlework"," Textiles","28 3/8 x 28 3/4 in. (72.07 x 73.03 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lined baby carrier; center top and lower center have woven small diamond pattern in dark multicolors; top center and side verticals have applied tape--some in woven pattern; dark red, black, brown, maroon","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.585","","Artist",,,"","Asian Art","Public Domain","valid",4227,3903,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"97535","Baby Carrier","Cotton, silk; needlework"," Textiles","32 1/4 x 44 in. (81.92 x 111.76 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; lower panel has large geometric embroidered squares--blue background, red, green, gold and white; bordered with vertical applied embroidered bands and tapes; upper panel center--horizontal embroidered bands and plain tapes with same vertical sides of woven bands and tape; patterned woven tape, top and side border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.584","","Artist",,,"","Asian Art","Public Domain","valid",4918,3717,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"97533","Baby Carrier","Cotton, silk; needlework"," Textiles","30 3/4 x 29 in. (78.11 x 73.66 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse black cotton lining--entire surface heavily embroidered/appliqued in geometric patterns in mainly red with green, orange, blue, white; lower portion has large square of embroidery bordered by vertical mulitcolored tapes; upper section has horizontal center bordered by vertical multicolored tapes","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.582","","Artist",,,"","Asian Art","Public Domain","valid",4074,4496,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"98846","Door (kapi) suzani","Cotton, silk; needlework"," Textiles","100 x 73 in. (254 x 185.42 cm)","Door (kapi) suzani","Asia","Uzbekistan",,"1920","Not on View","20th century","","","","","on natural cotton fabric of six panels sewn together; floral patterns embroidered red, purple, blue, black and ochre (small motifs at R panel); embroidery panel frames as if it was around a door","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.139","","Artist",,,"","Asian Art","Public Domain","valid",3151,4270,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"95745","Baby Carrier","Cotton, silk; needlework"," Textiles","33 7/8 x 41 15/16 in. (86.04 x 106.52 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","central panel predominately pink and red, embroidered with flowers, fish and insects; body is pieced with orange, purple, green and tan triangles; brown striped backing","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.8","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"92838","Baby Carrier","Cotton, silk; needlework"," Textiles","34 x 14 in. (86.36 x 35.56 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three connected sections; blue satin section has center circle with 4 tree-like shapes, braid edge and sequins in embroidered flora and fauna; 3 sided border similar plus Asian symbols; scalloped triangles on 2 corners, 23 1/2"" braid ties on 2 corners; red satin section has center rectangle with brown brocade border all embroidered in flora and fauna with sequins and braid edge in blue, red, green, pink, brown; 4 1/4"" x 4"" pocket on PR flaps over red section with smaller flap, all embroidered; pounded indigo section not embroidered; has ties on all 4 corners","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.270","","Artist",,,"","Asian Art","Public Domain","valid",4007,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"97550","Baby Carrier","Cotton, silk; needlework"," Textiles","18 x 15 1/4 in. (45.72 x 38.74 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center is black cotton diamond with appliqued pink, yellow and blue embroidery forming a flower; four borders and triangles at corners are silk in pink, green and blue with floral and leaf embroidery; lined in black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.622","","Artist",,,"","Asian Art","Public Domain","valid",4026,4636,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"97534","Baby Carrier","Cotton, silk; needlework"," Textiles","31 x 22 in. (78.74 x 55.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; geometric embroidery on red woven background on lower center panel; bordered by vertical embroidered bands and plain tapes; center panel of top has horizontal embroidered bands and satin tapes bordered by similar vertical tapes and bands","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.583","","Artist",,,"","Asian Art","Public Domain","valid",3027,3906,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"97531","Baby Carrier","Cotton, silk; needlework"," Textiles","29 1/4 x 27 1/2 in. (74.3 x 69.85 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; lower portion, center panel--geometric shapes embroidered on red background in blue, green and white, bordered in vertical embroidered bands and tapes; upper part--horizontal embroidered bands bordered by vertical embroidered bands; red dominant with white, blue, green","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.580","","Artist",,,"","Asian Art","Public Domain","valid",3898,3786,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"94271","Baby Carrier","Cotton, silk; needlework"," Textiles","30 1/2 x 37 in. (77.47 x 93.98 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","triangular shaped with 14"" center square on silk; embroidered and appliqued in red, green and black with many birds, insects, animals, flowers and one small boatman; cotton background constructed of small triangles in red, blue, green, purple and white sewn in squares; purple lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.375","","Artist",,,"","Asian Art","Public Domain","valid",4816,3698,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442