"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133783","Banning Cars from Manhattan","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, letterpressed title and image printed in color offset lithography on wove paper cover","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.105","Author: Paul Goodman; Author: Percival Goodman; Printer: In Our Hearts, New York; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Letterpress, color offset lithography; bound volume""",23.02574
"133746","Anarchist Basics","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched, image and text printed in color offset lithography; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.68","Maker: Unknown; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, color offset lithography; bound volume""",23.02574
"133805","Bipedal, By Pedal, no. 3: A history of bicycle activism in Portland, Oregon","Purple letterpress, color offset lithography; bound volume"," Books; Works on Paper","7 × 4 1/4 × 1/8 in. (17.78 × 10.8 × 0.32 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Saddle stitched binding, full bleed image printed in pink offset lithography with purple letterpressed text; 42 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.127","Author: Joe Biel; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Letterpress, color offset lithography; bound volume""",23.02574
"134165","I Wish There Was Something That I Could Quit","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 × 5 3/8 × 3/8 in. (20.32 × 13.65 × 0.95 cm) (closed)","Book",,,,"2006","Not on View","21st century","","","","","Perfect bound volume, photomechanic image of man watching train printed in color offset lithography with letterpress text on coated paper covers; 103 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.487","Author: Aaron Cometbus; Publisher: Last Gasp, San Francisco","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, color offset lithography; bound volume""",23.02574
"134996","Everything Can Be Beaten","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","5 × 6 × 1/16 in. (12.7 × 15.24 × 0.16 cm) (closed)","Comic book",,,,"August 2002","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a textured and cracking purple wall printed in color offset lithography on coated paper covers;","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1318","Artist: Brad Canby; Author: Jhonen Vasquez; Publisher: SLG Publishing, San Jose, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2925,2340,1,"1",0,,,"[""""]","medium:""Letterpress, color offset lithography; bound volume""",23.02574
"134259","May It Come Quickly, Like A Shaft Sundering In The Dark","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 7/16 in. (21.59 × 13.97 × 1.11 cm) (closed)","Book",,,,"2004","Not on View","21st century","P. 3, black ink pen: (lengthy inscription addressed to Fly, from Carissa","","","","Perfect bound volume, full bleed, photomechanical image of incarcerated figure with text printed in color offset lithography on coated paper covers; 192 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.581","Artist: Fly NYC; Author: Carissa van den Berk-Clark; Publisher: Me-Ow Yellow CIty Publications","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, color offset lithography; bound volume""",23.02574
"135003","Finnish Comics","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","5 13/16 × 4 1/8 × 1/16 in. (14.76 × 10.48 × 0.16 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of a figure wearing an antler cap casting a shadow printed in color offset lithography on wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1325","Artist: Tehri Ekebom , et al.; Printer: AS Ingri, Estonia; Publisher: The Finnish Comics Society, Helsinki","Artist","Finnish","Finnish, born 1971","","Global Contemporary Art","Copyright Not Evaluated","valid",2041,2857,1,"1",0,,,"[""""]","medium:""Letterpress, color offset lithography; bound volume""",23.02574
"135213","Smile Jesus Loves You","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","2 7/8 × 2 × 1/16 in. (7.3 × 5.08 × 0.16 cm) (closed)","Pamphlet",,,,"late 20th century","Not on View","20th century","","","","","Saddle stitched binding, color offset lithographic image of a yellow smiley face, with letterpress, printed on wove paper covers;","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1535","Maker: Unknown; Publisher: Sowers of Seed, Inc., Fort Worth, Texas","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1200,1680,1,"1",0,,,"[""""]","medium:""Letterpress, color offset lithography; bound volume""",23.02574
"134241","Love like Rage","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/8 × 1/4 in. (20.96 × 13.65 × 0.64 cm) (closed)","Zine",,,,"1994","Not on View","20th century","Title page, green ink pen: for Fly, / WOMEN of Words / United (heart) / With LOVE, / WENDY-O / \'98","","","","Perfect bound volume, full bleed photo-collage featuring nude figure with letterpress text printed in color offset lithography on coated paper covers; 88 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.563","Author: Wendy-O Matik; Publisher: Manic D Press, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, color offset lithography; bound volume""",23.02574
"134998","Exposure","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","2 1/8 × 4 × 3/8 in. (5.4 × 10.16 × 0.95 cm) (closed)","Flip book",,,,"2000","Not on View","21st century","","","","","Stab stitched binding reinforced with glue, photographic image of a man's scalped head with wires printed in color offset lithography on coated paper covers; 40 pp","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1320","Artist: Voltaire; Publisher: Voltaire","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2227,1253,1,"1",0,,,"[""""]","medium:""Letterpress, color offset lithography; bound volume""",23.02574
"134150","How to Read and Write in the Dark","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","6 3/4 × 6 1/2 × 1/4 in. (17.15 × 16.51 × 0.64 cm) (closed)","Illustrated book",,,,"1996","Not on View","20th century","","","","","Tape binding, photomechanical image of bed, designs, and letterpress text printed in color offset lithography on wove paper hinged around paper board covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.472","Artist: Miranda Maher; Author: Barbara Henning; Publisher: Long News Books, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","medium:""Letterpress, color offset lithography; bound volume""",23.02574