"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm"
"90897","Bag","Beads, animal hide, cotton"," Beadwork; Accessories","8 7/8 x 11 3/8 x 1/4 in. (22.54 x 28.89 x 0.64 cm) (without straps)","Bag","North America","United States","Apsáalooke (Crow)","2000 - 2004","Not on View","21st century","","","","","rectangular beaded panel backed with thin hide panel; two thin loop straps; geometric beadwork in block and diamond designs with pink ground","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.74.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3834,3618,0,"1",0,,,"[""""]",true,"medium:""Beads, animal hide""",20.139551,
"89341","Tie, from a church roadman's costume","Wool (?), beads, animal hide"," Accessories","16 x 1 1/2 x 1/2 in. (40.64 x 3.81 x 1.27 cm) (without ties)","Tie, from a church roadman's costume","North America","United States",,"mid 20th century","Not on View","20th century","","","","","two vertical flannel strips, edged in blue and white beads; one red strip with blue and yellow stripes at bottom, one blue strip with white, red and yellow stripes at bottom; horizontal loop at top creating necktie shape; red ties attached to leather thongs","","From ","The Anne and Hadlai Hull Fund","2004.31.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2056,3896,0,"1",0,,,"[""""]",true,"medium:""Beads, animal hide""",20.139551,
"96943","Pair of Girl's Leggings","Cotton, beads, animal hide"," Beadwork",,"Leggings","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1890","Not on View","19th century","","","","","cloth backing; hide laces; beaded on front with diamond, triangle, cross, square and bar designs on blue ground; central designs in dark blue, pink, green and white beads","","From ","Gift of Richard Pohrt, Jr.","2005.25.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4944,3528,0,"1",0,,,"[""""]",true,"medium:""Beads, animal hide""",20.139551,
"63729","Amulet","Beads, animal hide"," Beadwork","5 3/8 x 3 1/2 x 1 1/16 in. (13.65 x 8.89 x 2.7 cm) (excluding tassels)","Amulet","North America","United States","A'aninin (Gros Ventre)","1964","Not on View","20th century","","","","","diamond shaped stuffed amulet, beaded overall in simple linear design in red, green, white, clear, light blue, dark blue and green beads; tassels at corners decorated with red beads","",,"Gift of Michael and Sandra Schwab","2002.202","Maker: Amy Two Bulls","Artist",,"A'aninin (Gros Ventre)","%C2%A9 Amy Two Bulls","Arts of the Americas","In Copyright","valid",2776,3877,1,"1",0,,,"[""""]",true,"medium:""Beads, animal hide""",20.139551,
"90969","Martingale","Felt, beads, animal hide, bells"," Beadwork; Tools, Equipment and Utilitarian Objects","41 x 19 3/16 in. (104.14 x 48.74 cm) (without ties or fringe)","Martingale","North America","United States","Apsáalooke (Crow)","c. 2000","Not on View","21st century","","","","","two long felt strips with geometric beaded designs; central rectangular beaded panel connects strips; multicolored felt fringe with bells","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.10","Maker: Ranita Hill","Artist",,"Apsáalooke (Crow)","%C2%A9 Ranita Hill","Arts of the Americas","In Copyright–Educational Use","valid",3506,5204,0,"1",0,,,"[""""]",true,"medium:""Beads, animal hide""",17.634552,true
"90964","Saddle Blanket","Cotton, felt, beads, animal hide"," Beadwork; Tools, Equipment and Utilitarian Objects","30 5/16 x 53 1/8 in. (76.99 x 134.94 cm) (without fringe)","Saddle Blanket","North America","United States","Apsáalooke (Crow)","c. 1880s","Not on View","19th century","","","","","tan fabric; beaded blue and red felt strips at one edge and corners; linear design beadwork; blue and green plaid flannel on back","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5062,5046,0,"1",0,,,"[""""]",true,"medium:""Beads, animal hide""",17.634552,
"96921","Pouch","Beads, animal hide, metal snap"," Beadwork; Accessories","3 5/8 x 3 1/4 in. (9.21 x 8.26 cm) (without tassels)","Pouch","North America","United States","Anishinaabe (Ojibwe)","c.1890-1910","Not on View","19th-20th century","","","","","small flap pouch with two long beaded tassels; light blue ground; beaded overall on front with pot of flowers and butterfly; flower bouquet on flap","",,"Gift from the Helen Rodgers Dopson Estate","2005.27.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2502,3936,0,"1",0,,,"[""""]",true,"medium:""Beads, animal hide""",17.634552,
"46388","Shirt","Wool, beads, animal hide, ribbon"," Clothing","28-1/4 x 62 in. (71.8 x 157.5 cm)","Shirt","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","Decorated shirts were worn on the Plains by men who were highly regarded within their community.  Created by women, this honor garment was a prestige item that represented the accomplishments of the owner.  Over time a shirt can get damaged through use, and the beaded strips could be transferred to a newly created one, such as on this example.  The body of this shirt is made of wool trade cloth that was created in Europe.  The artist cleverly cut the undyed portion of this garment in order to have a two-color fringe, adding to the overall aesthetic effect.","red felt shirt with beaded panels across each shoulder, on upper back and on top of each arm; fringe at edges of beaded panels; open sides with ties; triangular fringed attachments at chest","",,"The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.197","","Artist",,,"","Arts of the Americas","Public Domain","valid",4014,2752,0,"1",0,,,"[""""]",true,"medium:""Beads, animal hide""",17.634552,
"5952","Doll","Wood, beads, animal hide, shells, metal, cloth"," Dolls, Toys and Games","8 7/8 x 6 11/16 x 2 in. (22.54 x 16.99 x 5.08 cm) (overall, without straps)","Doll","Africa","Chad",,"19th century","Not on View","19th century","Sticker","","[271/27], on sticker, on bottom","","2 round pieces of wood joined together with loops of beads; 4 beaded balls for arms, legs; cloth pouch with beads and shells at front of body","","From ","Gift of Mr. Pierre Loos","99.31.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Beads, animal hide""",7.5647755,
"104524","Moccasins","Beads, animal hide, cotton, metal beads"," Beadwork; Accessories","3 1/2 x 10 3/4 x 3 7/8 in. (8.89 x 27.31 x 9.84 cm) (each)","Moccasins","North America","United States","Lakȟóta","Date Unknown","Not on View",,"","","","","uppers beaded overall with predominately red, white and blue beads in geometric designs; forked beaded tongues with pairs of cone-shaped metal ornaments; black trim","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.59a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Beads, animal hide""",7.5647755,