"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"60627","Head","Terracotta"," Sculpture; Ceramics","5 1/2 x 3 3/4 x 3 1/2 in. (excluding attached base); 9 3/4 x 4 x 4 in. (24.77 x 10.16 x 10.16 cm) (including attached base)","Head","Africa","Nigeria","Nok","1000 BCE-300 CE","G254","5th century BCE - 6th century CE","","","","The refined hairstyle of this delicate head—a fragment of a full figure—has been carefully sculpted into four protruding shapes. The Nok culture, which developed in central Nigeria between 1000 BCE to 300 CE, is one of the oldest civilizations south of the Sahara. Yet very little is known about the Nok people, famed for their terracotta sculptures, or their worldview. In recent years, new ethical and judicial guidelines have been developed to protect Africa’s archaeological patrimony.","head with large features and wide eyes; hair styled in 4 buns","",,"Gift of funds from Darwin and Geri Reedy","2002.27.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4283,5824,0,"1",1,,,"[""""]","culture:""Nok""",28.425312
"60165","Burial Figure","Terra cotta"," Sculpture","16 x 9 1/2 x 7 in. (40.6 x 24.1 x 17.8 cm)","Burial Figure","Africa","Nigeria","Nok","10th-13th century","Not on View","10th-13th century","","","","","cylindrical form; small face with large features; arms held away from body with hands on abdomen; torso only; vertical form on stomach","","From ","Gift of Howard and Eunice Gelb","2001.269.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Nok""",18.338911
"5621","Seated Figure","Terracotta"," Sculpture; Ceramics","8 1/2 x 3 1/8 x 2 15/16 in. (21.59 x 7.94 x 7.46 cm)","Figure","Africa","Nigeria","Nok","6th century BCE - 6th century CE","Not on View","6th century BCE - 6th century CE","","","","","male figure seated on a stool; holes for pupils and at ears","",,"Gift of Claire and Michael Oliver","98.183","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3881,5063,0,"1",0,,,"[""""]","culture:""Nok""",18.338911
"13026","Abstracted Male Figure","Terra cotta"," Ceramics","24 x 7 3/16 x 7 1/2in. (61 x 18.3 x 19cm)","Abstracted Male Figure","Africa","Nigeria","Nok","Date Unknown","Not on View",,"","","","","abstracted male figure with a cone-shaped body; small, loop-like arms; round head with drooping eyes, wide frowning mouth and long pointed beard; protruding round ears near front of head","",,"Gift of Howard H. and Eunice Gelb","2000.203.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1321,3000,0,"1",0,,,"[""""]","culture:""Nok""",18.338911
"31431","Head","Terra cotta"," Ceramics","7 x 7 x 7 11/16 in. (17.8 x 17.8 x 19.5 cm)","Head","Africa","Nigeria","Nok","Date Unknown","Not on View",,"","","","","top part of head to chin; extremely large eyes with incised pupils; slightly protruding lips; flat ears with incised canals; hairstyle with 2 earlike tufts on back of head (PL tuft missing)","",,"Gift of Howard H. and Eunice Gelb","99.210.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3000,2724,0,"1",0,,,"[""""]","culture:""Nok""",18.338911
"55411","Hooded Priest","Terra cotta"," Sculpture","11-7/8 x 8-1/4 x 7-15/16 in. (30.2 x 21.0 x 20.2 cm)","Hooded Priest","Africa","Nigeria","Nok","c. 500 BCE - 500 CE","Not on View","6th century BCE - 6th century CE","","","","","head with flat features; large eyes, small mouth; wearing a hood","",,"Gift of David and Sara Lieberman","2001.198.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3743,4912,0,"1",0,,,"[""""]","culture:""Nok""",18.338911
"60166","Figure from a Burial Vessel","Terra cotta"," Sculpture","15 3/4 x 8 1/2 x 8 1/2 in. (40 x 21.6 x 21.6 cm)","Figure from a Burial Vessel","Africa","Nigeria","Nok","Date Unknown","Not on View",,"","","","","bell-shaped base; seated figure with arms extended over edge of base; sphinx-like pose; figure has wide nose; wearing necklace","",,"Gift of Howard and Eunice Gelb","2001.269.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3000,1734,0,"1",0,,,"[""""]","culture:""Nok""",18.338911
"55409","Kuchamfa-Style Female","Terra cotta"," Sculpture","19 x 6-3/8 x 6-5/8 in. (48.3 x 16.2 x 16.8 cm)","Kuchamfa-Style Female","Africa","Nigeria","Nok","c. 500 BCE - 500 CE","Not on View","6th century BCE - 6th century CE","","","","","body only; colunmar shape, with no leg designations; hands under large collar","",,"Gift of David and Sara Lieberman","2001.198.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4598,6437,0,"1",0,,,"[""""]","culture:""Nok""",18.338911
"55405","King Head","Terra cotta"," Sculpture","11-7/8 x 7-1/8 x 7 in. (30.2 x 18.1 x 17.8 cm)","King Head","Africa","Nigeria","Nok","500 BCE - 500 CE","Not on View","5th century BCE - 6th century CE","","","","","head with pointed chin, small pointed beard, large eyes, wide nostrils and elaborate hairstyle","",,"Gift of David and Sara Lieberman","2001.198.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2237,3000,0,"1",0,,,"[""""]","culture:""Nok""",18.338911