"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"60208","Cloth (tzute)","Cotton, silk"," Textiles","34 x 25 in. (86.36 x 63.5 cm) (including fringe)","Cloth (tzute)","North America","Guatemala","Maya","1895","Not on View","19th century","\""DON LUCAS ENRIQUEZ WOVEN OCTUBRE 18 DE 1895\"", stitched in multicolored threads, at center","","","","supplementary weft patterning and cut; inscription woven in the center with red, purple, blue, yellow silk on white ground","","From ","Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",2335,2024,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons, Douglas Dawson Collection""",21.01384
"60191","Mantle","Cotton; cut weft pile"," Textiles","79 x 12 in. (200.66 x 30.48 cm)","Mantle","North America","Guatemala","Maya","early 20th century","Not on View","20th century","","","","","cut weft pile stripes in orange, red, natural on oddly-dyed tan ground","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",597,2941,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons, Douglas Dawson Collection""",21.01384
"60185","Woman's skirt (Corte)","ikat"," Textiles; Clothing","42 x 87 in. (106.68 x 220.98 cm) (tubular)","Skirt (Corte)","North America","Guatemala","Maya","1940-1945","Not on View","20th century","","","","","skirt made from 2 panels; dyed indigo ikat with bands of purple and red; panels sewn together with decorative stitches of pink, yellow, tan","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2021,1995,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons, Douglas Dawson Collection""",21.01384
"60203","Man's Trousers","Cotton, synthetic fibers; needlework"," Textiles","36 x 26 in. (91.44 x 66.04 cm)","Man's Trousers","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","weft stripes in red, green and yellow on natural ecru ground; embroidered at cuffs in pinks, blue and purple; small embroidered geometric forms on legs","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2103,1947,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons, Douglas Dawson Collection""",21.01384
"60204","Man's Shirt (Camisa)",""," Textiles","36 x 62 in. (91.44 x 157.48 cm)","Man's Shirt (Camisa)","North America","Guatemala","Maya","c. 1940","Not on View","20th century","","","","","weft stripes in yellow, red, green, natural, black; sleeves red with green, black, white and yellow stripes","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1676,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons, Douglas Dawson Collection""",21.01384
"60193","Mantle Centro","Cotton"," Textiles","42 x 21 in. (106.68 x 53.34 cm) (including fringes)","Mantle Centro","North America","Guatemala","Maya","1890-1900","Not on View","19th-20th century","","","","","ecru background with supplementary weft patterning stripes; red, blue with cut weft; square in center (15"" x 15""); continuous supplementary weft patterning; red, yellow geometric design","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",2532,1960,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons, Douglas Dawson Collection""",21.01384
"60200","Man's Shirt (Camisa)","Cotton"," Textiles","26 x 54 1/2 in. (66.04 x 138.43 cm)","Man's Shirt (Camisa)","North America","Guatemala","Maya","c. 1940","Not on View","20th century","","","","","weft stripes in red, blue, brown, white and green on collar","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1341,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons, Douglas Dawson Collection""",21.01384
"60192","Mantle","Cotton, synthetic fibers; weft pile"," Textiles","138 x 13 in. (350.52 x 33.02 cm)","Mantle","North America","Guatemala","Maya","c. 1915","Not on View","20th century","","","","","weft pile stripes in green, yellow, red, purple, pink on natural white ground","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",1918,1911,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons, Douglas Dawson Collection""",21.01384