"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"16527","Elbow Cushion","Silk, gold threads, embroidery"," Textiles","9 1/2 x 9 1/2in. (24.1 x 24.1cm)","Elbow Cushion","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Six sided cushion, so called opium pillow of yellow silk embroidered in satin and knot stitch in a design of peonies, trailing branches, and bats carrying good luck symbols in their mouths. Each side of cushion has a square central panel set off from running floral and bat border by a narrow line of couched gold threads.","",,"Gift of Mrs. Augustus L. Searle","41.67.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1212,0,"1",0,,,"[""""]","medium:""Silk, gold threads""",16.385998
"16916","Robe","silk, gold threads"," Clothing","L.113-3/4 x W.50-1/4 in.","Robe","Asia","China",,"20th century","Not on View","20th century","","","","","Buddhist priest robe of embroidered lemon-yellow satin. Patch effect achieved by borderings of couched gold threads. The panels contain figures of Buddha on his throne in shades of red, pink, blue, gree, yellow, orange and tan. In the border a running design of large lotus blossoms and leaves. Embroidery chiefly satin, knot and couched stitch. Lining of thin yellow silk. A.P. says 'limbo'.","",,"The John R. Van Derlip Fund","42.8.261","","Artist",,,"","Asian Art","Public Domain","valid",4641,2251,0,"1",0,,,"[""""]","medium:""Silk, gold threads""",16.385998
"16697","Pair of chair covers","Satin, silk, gold threads, cotton, pigments"," Textiles","L.73-½ x W.22-¼ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Pair of chair covers of rose-red k'ossu with a design of peony sprays and phoenix medallions in shades of blue, pink, green, yellow, gold and olive-green woven with gold threads. Some painted details. Lining of coarse pink cotton.","",,"The John R. Van Derlip Fund","42.8.202.1","","Artist",,,"","Asian Art","Public Domain","valid",1355,1920,0,"1",0,,,"[""16697"",""16698""]","medium:""Silk, gold threads""",12.3201275
"16698","Chair Cover, One of a Pair","satin, silk, gold threads, cotton, pigments"," Textiles","L.73-½ x W.22-¼ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Pair of chair covers of rose-red k'ossu with a design of peony sprays and phoenix medallions in shades of blue, pink, green, yellow, gold and olive-green woven with gold threads. Some painted details. Lining of coarse pink cotton.","",,"The John R. Van Derlip Fund","42.8.202.2","","Artist",,,"","Asian Art","Public Domain","valid",1355,1920,0,"1",0,,,"[""16697"",""16698""]","medium:""Silk, gold threads""",12.3201275
"12313","Brocatelle","Silk, gold threads"," Textiles","81 3/4 x 101 in. (207.65 x 256.5 cm)","Brocatelle","Europe","Spain",,"16th century","Not on View","16th century","","","","","red and gold, from a processional canopy","","From ","","13.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold threads""",8.192999
"14483","Coat","Silk, gold threads"," Textiles","47 1/2 in. (120.65 cm)","Coat","Asia","India",,"19th century","Not on View","19th century","","","","","Coat; red and gold striped kincob with short sleeves. Silk with gold.","","From ","Gift of Miss Lily Place","26.39","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold threads""",8.192999
"16845","Buddha on the Lotus Throne","silk, gold threads"," Textiles","H.24 x W.16 in.",,"Asia","China",,"Yuan period, 1271-1368","Not on View","13th - 14th century","Inscription","","\'Second Emperor of the period of Great Virtue\'","","Temple picture of k'ossu showing Buddha on the Lotus Throne. Tan, brick-red, grey-blue, green and black on a dull purplish-blue ground. The folds of drapery and other details are outlined in gold thread. At lower left an inscription reading'Second Emperor of the Period of Great Virtue', which would date the work as of the Yuan Period. The panel is framed in two sheets of glass, so that the back of the design is shown on the reverse. The Buddha is shown in the gesture of contemplation. Former Classification: Textiles - Tapestry","","From ","The John R. Van Derlip Fund","42.8.333","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold threads""",8.192999
"17247","Runner","Silk, gold threads"," Textiles","22 x 49 in. (55.88 x 124.5 cm)","Runner","Europe","Italy",,"18th century","Not on View","18th century","","","","","Runner, cloth of gold and red velvet, with a design of artichokes flanking a broad serpentine band which widens into a leaf-shaped panel containing one large artichoke motif at the top. Border of fringed red silk and gold threads. Lining of red silk. Worn and mended.","","From ","Bequest of William E. Goodfellow","46.19.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold threads""",8.192999
"15845","Priest's robe","Silk, gold threads"," Clothing","44 1/8 x 73 1/4 in. (112.08 x 186.1 cm)","Robe","Asia","China",,"1822-1851","Not on View","19th century","","","","","Priest's robe, composed of squares and strips of grey ribbed silk brocaded in blue, grey, white tan, brown and red silk and gold thread with repeat motifs of dragons flanked by clouds, peach blossoms and other symbolic designs. Border of same material with mitered corners, each corner carrying an appliquéd square of same. Silk broken and mended along lines of former folds. Horizon blue taffeta lining.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.196","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold threads""",8.192999