"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"94705","Floral Applique Sampler Quilt","Cotton; quilted"," Textiles","91 1/2 x 82 3/16 in. (232.41 x 208.76 cm)",,"North America","United States",,"c. 1860s","Not on View","19th century","","","","","orange, red, and red and white print flowers of varying styles; central red and orange floral medallion; white ground and backing","","From ","Gift of Robert and Carolyn Nelson","2004.174.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",3808,3448,0,"1",0,,,"[""""]","medium:""Cotton, quilted""",15.488553,
"94703","Cherry Tree or Tree of Life Quilt","Cotton; quilted"," Textiles","85 1/4 x 80 in. (216.54 x 203.2 cm)",,"North America","United States",,"c. 1860s","Not on View","19th century","","","","","appliqué; grey tree with eight large branches, numerous small branches and cherries on embroidered stems; six red flowers in lower corners; white ground and background","","From ","Gift of Robert and Carolyn Nelson","2004.174.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3616,3816,0,"1",0,,,"[""""]","medium:""Cotton, quilted""",15.488553,
"24403","Quilt","Cotton, quilted"," Textiles","81 1/2 x 70 1/2 in. (207.01 x 179.07 cm)","Bedcover","North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","quilt (stored in box), cotton with applique floral designs, four separate edging strips","","From ","Gift of Jan Myers","84.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",4353,3684,0,"1",0,,,"[""""]","medium:""Cotton, quilted""",15.488553,
"3261","Bedcover","Cotton, quilted"," Textiles","90 x 70 1/4 in. (228.6 x 178.44 cm)","Bedcover","North America","United States",,"c. 1935","Not on View","20th century","","","","","pieced quilt (stored in box) in Double Irish Chain","",,"Gift of Helen and Carol Lindahl in memory of Bertha Green","84.129","Artist: Bertha Green","Artist","American","American, 1877 - 1975","","Arts of the Americas","No Known Copyright","valid",3589,4868,1,"1",0,,,"[""""]","medium:""Cotton, quilted""",15.488553,true
"24012","Unfinished quilt top (circle with six-pointed star)","Cotton, quilted"," Textiles","17 x 17 in. (43.18 x 43.2 cm)","Quilt top","North America","United States",,"19th century","Not on View","19th century","","","","","Pattern of Six-Pointed Star, cotton applique of green, red, yellow on white.","",,"Gift of Fred R. Salisbury II","83.129.2","Maker: Mary Swain","Artist",,"born 1812","","Arts of the Americas","Public Domain","valid",3907,3514,0,"1",0,,,"[""""]","medium:""Cotton, quilted""",15.488553,true
"27492","Wedding Quilt","Cotton; quilted"," Textiles",,"Quilt","North America","United States",,"c. 1930s","Not on View","20th century","","","","","cotton patchwork, white ground and pastels","",,"Gift of Richard and Roberta Simmons","91.175.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3707,3763,0,"1",0,,,"[""""]","medium:""Cotton, quilted""",15.488553,
"27919","Amish crib quilt","cotton; quilted"," Textiles","L.34-1/4 x W.31-1/2 in.",,"North America","Canada",,"1940","Not on View","20th century","","","","","cable stitch and geometric quilting; star variation on nine patch square quilt pattern(four stars); blue tones","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5553,3665,0,"1",0,,,"[""""]","medium:""Cotton, quilted""",15.488553,
"24023","Unfinished quilt top (pattern of tulips)","Cotton, quilted"," Textiles","15 1/2 x 15 3/4 in. (39.37 x 40 cm)","Quilt top","North America","United States",,"19th century","Not on View","19th century","","","","","Pattern of Tulips, cotton applique with red and yellow calico for petals, green for stem. Signed in ink along sides of stem John Swain, North Benton, Ohio and Mary Swain, North Benton, Ohio","",,"Gift of Fred R. Salisbury II","83.129.3","Maker: Mary Swain","Artist",,"born 1812","","Arts of the Americas","Public Domain","valid",4752,3590,0,"1",0,,,"[""""]","medium:""Cotton, quilted""",15.488553,true
"27564","Crib Quilt","Cotton; quilted"," Textiles","46 1/2 x 34 3/4 in. (118.1 x 88.3 cm)",,"North America","Canada",,"c. 1940","Not on View","20th century","","","","","cotton patchwork, quilted; dark blue with red and medium blue pattern","",,"Gift of Richard and Roberta Simmons","91.175.8","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",4300,3082,0,"1",0,,,"[""""]","medium:""Cotton, quilted""",15.488553,
"27481","Star Pattern Quilt","Cotton; quilted"," Textiles",,,"North America","United States",,"c. 1930s","Not on View","20th century","","","","","cotton patchwork","",,"Gift of Richard and Roberta Simmons","91.175.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3866,3565,0,"1",0,,,"[""""]","medium:""Cotton, quilted""",15.488553,
"27561","Bowtie Pattern Crib Quilt","Cotton; quilted"," Textiles",,,"North America","Canada",,"c. 1940","Not on View","20th century","","","","","cotton patchwork, quilted","",,"Gift of Richard and Roberta Simmons","91.175.6","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",4400,3297,0,"1",0,,,"[""""]","medium:""Cotton, quilted""",15.488553,
"27563","Diamond and Square Pattern Quilt","Cotton; quilted"," Textiles",,,"North America","United States",,"c. 1940","Not on View","20th century","","","","","cotton patchwork, quilted","",,"Gift of Richard and Roberta Simmons","91.175.5","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",3619,3531,0,"1",0,,,"[""""]","medium:""Cotton, quilted""",15.488553,
"27562","Crib Quilt","Cotton; quilted"," Textiles","43 x 32 in. (109.2 x 81.3 cm)",,"North America","Canada",,"c. 1940","Not on View","20th century","","","","","cotton patchwork, quilted; dark blue with brown stars","",,"Gift of Richard and Roberta Simmons","91.175.7","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",4375,3402,0,"1",0,,,"[""""]","medium:""Cotton, quilted""",15.488553,
"60184","Battle Flag","Cotton; quilted"," Textiles","47 x 63 in. (119.38 x 160.02 cm)","Battle Flag","Africa","Ghana","Asante","1940-1950","Not on View","20th century","","","","","plain peach background (cotton) with pieced border; yellow, red, black on 3 sides; 2 appliqued figures (one red, one brown) on each side; some decorative stitches (yellow, white, brown), top left corner; brown cross and small rectangles in black, brown, white; 3 sides have fabric fringe","",,"Gift of Richard L. Simmons","2001.289.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2355,1705,0,"1",0,,,"[""""]","medium:""Cotton, quilted""",15.488553,
"26700","Quilt patch","Linen, cotton; quilted"," Textiles","14 x 15 1/4 in. (35.56 x 38.7 cm)","Patch","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. Emerson C. Scholer","90.21.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Cotton, quilted""",12.423251,
"8426","Bridal quilt","Cotton; quilted"," Textiles","78 15/16 x 78 3/4 in. (200.5 x 200.03 cm)",,"North America","United States",,"c. 1855-1860","Not on View","19th century","Inscription","","[H. Wilson B], in blue ink, on back of one corner","","White background and back; border has green print applique stem and leaves and red and yellow print flowers; blocks are yellow applique 'stars' with red hearts and green print leaves","","From ","Gift of Gail Martin","98.274.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, quilted""",7.7442765,
"8898","Quilt","Cotton; quilted"," Textiles","68 1/2 x 68 1/2 in. (173.99 x 173.99 cm)",,"North America","United States",,"1825-1850","Not on View","19th century","","","","","square quilt with green and brown striping and lighter brown backing; trim of thin brown; diamond sewing pattern within green stripes and an intertwining pattern within brown stripes","","From ","Gift of Deborah Bede","97.102.3","Artist: Unknown Quaker","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, quilted""",7.7442765,
"106601","Crazy quilt","Cotton; quilted"," Textiles","85 1/16 x 82 9/16 in. (216.06 x 209.71 cm)",,"North America","United States",,"early 20th century","Not on View","20th century","Inscription

second row of blocks in from one long side on front, center black in row, on small square piece with red triangle and circle printed design, embroidered in red: [Hannah Robano (?)]","","","","crazy quilt pieced with square blocks overall, front and back, of various fabrics; edged in two different floral prints; knotted with tan cording; hand-sewn","","From ","Gift of Mary Lou Judd Carpenter and her sisters in honor of their father, former 5th District Congressman, Dr. Walter H. Judd","2008.95","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, quilted""",7.7442765,
"28264","Amish Crib Quilt","Cotton; quilted"," Textiles","34 1/2 x 43 1/2 in. (87.6 x 110.5 cm)",,"North America","Canada",,"c. 1940","Not on View","20th century","","","","","black and brown border surrounding single squares","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","93.85.1","Artist: Unknown Amish","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, quilted""",7.7442765,
"28269","Amish Quilt","Cotton; quilted"," Textiles","79 1/2 x 55 1/4 in. (201.9 x 140.3 cm)",,"North America","United States",,"c. 1950","Not on View","20th century","","","","","black and blue border, black and blue quilt","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","93.85.2","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, quilted""",7.7442765,
"26701","Quilt patch","Linen, cotton; quilted"," Textiles","14 3/4 x 15 in. (37.47 x 38.1 cm)","Patch","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. Emerson C. Scholer","90.21.2.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, quilted""",6.2116256,
"26702","Quilt patch","Linen, cotton; quilted"," Textiles","14 1/2 x 15 in. (36.83 x 38.1 cm)","Patch","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. Emerson C. Scholer","90.21.2.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, quilted""",6.2116256,