"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore"
"96917","Bandolier Bag","Cotton, velvet, beads, yarn"," Beadwork; Accessories","43 1/2 x 14 in. (110.49 x 35.56 cm) (without fringe)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","black and blue backing and trim; front of pouch and strap beaded overall with large, bright floral and leaf forms on white ground; beaded floral spray above pouch; blue squared-off linear border at pouch edges; transparent blue bead and blue yarn fringe","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3732,9064,0,"1",0,,,"[""""]",true,"[{""title"":""Bandolier Bags Spot-Stitched"",""_id"":""96917"",""objectId"":""96917"",""link"":""http://audio-tours.s3.amazonaws.com/p248.mp3"",""number"":""248"",""type"":""audio""}]","creditline:""Gift from the Helen Rodgers Dopson Estate""",46.2353
"96920","Pouch","Animal hide, beads, ribbon"," Beadwork; Accessories","10 3/4 x 4 7/8 in. (27.31 x 12.38 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe)","1800-1899","Not on View","19th century","","","","","small pouch with red ribbon drawstring and trim; bottom beaded on both sides: red fruit with leaves and stem on one side, green leaf and red organic forms on other side--both on ground of clear beads","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5196,2904,0,"1",0,,,"[""""]",true,,"creditline:""Gift from the Helen Rodgers Dopson Estate""",29.829224
"96919","Pair of Man's Moccasins","Hide, beads, cotton, pigment"," Beadwork; Accessories; Clothing","4 x 11 7/16 x 4 1/2 in. (10.16 x 29.05 x 11.43 cm) (each)","Moccasins","North America","United States","Anishinaabe (Ojibwe) or Potawatomi or Menominee","c. 1895-1910","Not on View",,"","","","","rawhide soles with pigment decorations at interior (may be reused parfleche fragments?); floriform beaded designs overall; blue cloth collar trim with red dots","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.6a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4205,3364,0,"1",0,,,"[""""]",true,,"creditline:""Gift from the Helen Rodgers Dopson Estate""",29.829224
"96918","Woman's Moccasins","Animal hide, cotton cloth, velvet, satin, beads"," Beadwork; Accessories; Clothing","3 x 10 7/8 x 5 in. (7.62 x 27.62 x 12.7 cm) (each, without cloth collars)","Moccasins","North America","United States","Anishinaabe (Ojibwe)","1800-1999","Not on View","19th-20th century","","","","","high cream-colored cloth collars with black velvet and blue trim below; top tongue area of black velvet with beaded organic floral design","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.5a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4380,3402,0,"1",0,,,"[""""]",true,,"creditline:""Gift from the Helen Rodgers Dopson Estate""",29.829224
"96921","Pouch","Beads, animal hide, metal snap"," Beadwork; Accessories","3 5/8 x 3 1/4 in. (9.21 x 8.26 cm) (without tassels)","Pouch","North America","United States","Anishinaabe (Ojibwe)","c.1890-1910","Not on View","19th-20th century","","","","","small flap pouch with two long beaded tassels; light blue ground; beaded overall on front with pot of flowers and butterfly; flower bouquet on flap","",,"Gift from the Helen Rodgers Dopson Estate","2005.27.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2502,3936,0,"1",0,,,"[""""]",true,,"creditline:""Gift from the Helen Rodgers Dopson Estate""",29.829224
"96922","Tipi Bag","Animal hide, beads"," Beadwork","12 3/16 x 19 7/16 in. (30.96 x 49.37 cm)","Tipi Bag","North America","United States","Anishinaabe (Ojibwe)","1800-1899","Not on View","19th century","","","","","envelope pouch with tie closures; beaded on front with four bands of red, yellow and blue stars on white ground; red, yellow, blues and white in bar designs at edges","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Gift from the Helen Rodgers Dopson Estate""",14.914612
"96916","Pipe Bag","Animal hide, beads, cloth"," Beadwork","13 3/4 x 6 in. (34.93 x 15.24 cm) (without fringes)","Pipe Bag","North America","United States","Anishinaabe (Ojibwe)","c.1890-1910","Not on View","19th-20th century","","","","","hide body with fringes; lower beaded panels on front and back; each side has large two-toned green leaf with multicolored flower and organic forms on white ground","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Gift from the Helen Rodgers Dopson Estate""",14.914612
"96915","Wall Hanging","Beads, thread"," Beadwork","16 x 7 5/16 in. (40.64 x 18.57 cm) (without hanging strap or thread fringe)","Wall Hanging","North America","United States","Anishinaabe (Ojibwe)","1900-1999","Not on View","20th century","","","","","white ground; five purple and gold flowers; six green, red and blue leaves; cream and pale green thread fringe; overall beading","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Gift from the Helen Rodgers Dopson Estate""",14.914612
"96914","Wall Hanging","Beads, thread"," Beadwork","13 7/8 x 5 3/8 in. (35.24 x 13.65 cm) (without hanging strap or thread fringe)","Wall Hanging","North America","United States","Anishinaabe (Ojibwe)","1900-1999","Not on View","20th century","","","","","blue ground; two yellow, red and blue flowers, leaves in greens and red, blue, orange and yellow buds; yellow thread fringe; overall beading","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Gift from the Helen Rodgers Dopson Estate""",14.914612