"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month"
"134743","The Reformation of Kings","Offset lithography, letterpress"," Books; Works on Paper","8 1/2 × 5 5/8 × 3/16 in. (21.59 × 14.29 × 0.48 cm) (closed)","Zine",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, photo-collage of figures standing upon a tombstone, with text, printed in offset lithography on green wove paper covers; 63 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1065","Author: Mark Bruback; Publisher: Weak Publications, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",11.137975,
"134721","The Little Magazine, vol. 21: The egg of thought, becoming human","Offset lithography, letterpress; case"," Books; Works on Paper","8 3/4 × 5 1/2 × 3/16 in. (22.23 × 13.97 × 0.48 cm) (closed)","Zine",,,,"1995","Not on View","20th century","","","","","Full bleed, photomechanical image and letterpress text printed in offset lithography on paper board case","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1043","Artist: Will Alexander , et al.; Publisher: University of Albany, Albany, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",11.137975,
"135159","The Nez Perce Indians","Color offset lithography; letterpress"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"2011","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of a native american woman before a wolf's head, printed on wove paper covers; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1481","Artist: Kate Van Cleve; Author: John Gerlach; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2020,2829,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",11.137975,
"133899","Cometbus, no. 50","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/4 in. (21.59 × 13.97 × 0.64 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of figure with designs and text printed in offset lithography on wove paper covers; 92 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.221","Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133898","Cometbus, no. 49","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/4 in. (21.59 × 13.97 × 0.64 cm) (closed)","Zine",,,,"2002","Not on View","21st century","","","","","Perfect bound volume, photomechanical image of abstracted figures with designs and text printed in offset lithography on wove paper covers; 80 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.220","Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133908","Cometbus, no. 58: Zimmerwald","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 1/4 × 1/8 in. (20.32 × 13.34 × 0.32 cm) (closed)","Zine",,,,"2017","Not on View","21st century","","","","","Saddle stitched binding, photographic image of plate and flatware with text printed in offset lithography on wove paper covers; 44 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.230","Author: Aaron Cometbus; Publisher: Aaron Cometbus , New York","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133791","Before It Gets Lost","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 7 1/2 × 1/4 in. (21.59 × 19.05 × 0.64 cm) (closed)","Zine",,,,"1985","Not on View","20th century","Front flyleaf, blue ink pen: Hey Fly, 8-1-15 / So Nice ... / 30 yrS Since this / book & the un- / bearables / ninplant@xs4all.nL / (illeg. signiture)","","","","Saddle stitched binding, image and text printed in offset lithography on coated cover; 35 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.113","Artist: Valerie Haller; Author: Bart Plantenga; Publisher: Lil Dude Graphics, Ocean Grove, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2850,2850,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133906","Cometbus, no. 56: A Bestiary of Booksellers","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 1/4 × 1/4 in. (20.32 × 13.34 × 0.64 cm) (closed)","Zine",,,,"2015","Not on View","21st century","Title page, black ink pen: (title redacted) birtah DAY / Fly / (drawing of insects and birthday cake) I HOPE / YOU / WIPE / OUT !! / YR THE / BEST !! / WE ALL LOVE YOU, / AND I THANK YOU / SO MUCH FOR EMPHATICALLY / DEMANDING THIS / XO XO AAroN","","","","Perfect bound volume, photocollage of abstracted lion, designs, and text printed in offset lithography on wove paper covers; 112 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.228","Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133706","A Murder by the Police","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"February 2000","Not on View","21st century","","","","","Saddle stitched binding, letterpress text on speckled beige wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.28","Artist: New York New Abolitionists; Publisher: New York New Abolitionists , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133881","Come to Momma","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image with text printed in offset lithography on wove coral paper cover; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.203","Artist: Mercy Van Vlack; Publisher: Mercy Van Vlack , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133757","Antisocial","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, image and text printed with offset lithography; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.79","Artist: Bree J. Stewart; Author: Bree J. Stewart; Publisher: Bree J. Stewart","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133900","Cometbus, no. 51: The Loneliness of the Electric Menorah","Offset lithography, letterpress; bound volume"," Books; Works on Paper","7 3/4 × 5 1/4 × 1/4 in. (19.69 × 13.34 × 0.64 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of abstracted figure with text and designs printed in offset lithography on wove paper covers; 96 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.222","Artist: Caroline Paquita-Kern; Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133897","Cometbus, no. 48: Back to the Land","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 3/16 in. (21.59 × 13.97 × 0.48 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Perfect bound volume, abstracted photographic image of figures with text printed in offset lithography on coated paper cover; 65 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.219","Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133916","Conspiracies, Cover-ups & Diversions","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 1/8 in. (20.96 × 14.61 × 0.32 cm) (closed)","Zine",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image of Artmeis of Ephesus with letterpressed text printed in offset lithography on yellow wove paper covers; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.238","Author: Stewart Home; Printer: Salamander Press Ltd., London; Publisher: Sabotage Editions, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133888","Cometbus, no. 38 1/2: ten years at gilman (a scrapbook)","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"January 1997","Not on View","20th century","","","","","Saddle stitched binding, photographic image with designs and text printed in offset lithography on wove paper cover; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.210","Artist: Aaron Cometbus; Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133932","Cult X Change, no. 2","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1990","Not on View","20th century","","","","","Saddle stitched binding, text on fluorescent orange wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.254","Artist: Fly NYC , et al.; Author: Fly NYC , et al.; Publisher: Fly NYC , et al., New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1929,2700,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133703","A Gentle Balm","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 5/8 × 1/8 in. (21.59 × 14.29 × 0.32 cm) (closed)","Zine",,,,"early 21st century","Not on View","21st century","","","","","Saddle stitched volume, photomechanical image of protest with text printed in offset lithography on beige wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.25","Author: Ahmad Faraz , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3360,2400,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133905","Cometbus, no. 55 3/4: East Bay Mostly","Offset lithography, letterpress; bound volume"," Books; Works on Paper","7 3/4 × 5 1/4 × 1/8 in. (19.69 × 13.34 × 0.32 cm) (closed)","Zine",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of hand with designs and text printed in offset lithography on wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.227","Artist: Aaron Cometbus; Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133774","As You Were, vol. 4: Living Situations","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/4 in. (21.59 × 13.97 × 0.64 cm) (closed)","Comic book",,,,"2015","Not on View","21st century","","","","","Perfect bound softcover, image, text, and designs printed in offset lithography on coated cover; 112 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.96","Artist: Liz Suburbia , et al.; Printer: McNaughton &amp; Gunn; Publisher: Avi Ehrlich; Publisher: Last Gasp, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133902","Cometbus, no. 54: in China with Green Day ?!!","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 1/8 × 1/4 in. (20.32 × 13.02 × 0.64 cm) (closed)","Zine",,,,"2011","Not on View","21st century","","","","","Saddle stitched binding, photographic image of figure playing scrabble with text printed in offset lithography on wove paper covers; 96 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.224","Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133866","Cheap Shots","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, image printed in offset lithography with letterpressed text on wove cover; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.188","Artist: Chris Jarzombek; Publisher: The ArmzRace","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2250,3150,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133696","A Brief History of W","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/4 × 1/8 in. (21.59 × 13.34 × 0.32 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, image and text printed in offset lithography on wove cover; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.18","Artist: Chris Jarzombek; Publisher: The ArmzRace","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133890","Cometbus, no. 40","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, photocopied collage of figurative images, designs, and text printed in offset lithography on wove paper cover; 62 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.212","Artist: Aaron Cometbus; Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133904","Cometbus, no. 55 1/2: Love You Like Suicide","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"September 2013","Not on View","21st century","","","","","Saddle stitched binding, photographic image with text printed in offset lithography on wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.226","Author: Jo Treggiari; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133726","The Adventures of Biker Billy, vol. 1, no. 1","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"October 2007","Not on View","21st century","","","","","Coated covers, images and text printed in offset lithography; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.48","Artist: Matthew Stephen Meinzer; Publisher: MSM TWS Comics, Staten Island","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133886","Cometbus, no. 37","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 5/8 × 1/8 in. (21.59 × 14.29 × 0.32 cm) (closed)","Zine",,,,"1994 or after","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image of figure with texts and designs printed in offset lithography; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.208","Artist: Aaron Cometbus; Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133907","Cometbus, no. 57","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 1/4 × 1/4 in. (20.32 × 13.34 × 0.64 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Perfect bound volume, photomechanical image of several figures with text printed in offset lithography on wove paper covers; 100 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.229","Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"133694","A Book for Sleeping Insects","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 × 1/16 in. (20.32 × 12.7 × 0.16 cm) (closed)","Zine",,,,"1991","Not on View","20th century","","","","","Saddle sewn binding, letterpressed title with image printed in offset lithography on wove cover; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.16","Maker: Unknown; Printer: Howling Dinosaur Galoshes Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"134909","World War IX Presents... Earaches and Eyesores, Issue #1","Offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 1/2 × 1/16 in. (26.04 × 16.51 × 0.16 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, text and photomechanical illustration of one police officer dancing with, or possibly choking, another police officer; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1231","Artist: Justin Melkmann; Publisher: ComiXpress","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"134462","Plushtoy Picture Book","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Saddle stitched binding, photographic portrait of female figure printed in offset lithography with letterpress text on coated paper covers; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.784","Artist: Katarina del Mar; Publisher: Katarina del Mar","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,
"134794","Tips 4 Squatting in NYC","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photographic image of building facade and letterpress text printed in offset lithography on wove paper covers; 15 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1116","Maker: Unknown; Printer: In Our Hearts, New York; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Lithography; letterpress""",9.768357,