"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30028","Creamer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 1/8 x 3 1/8 x 1 13/16in. (5.4 x 7.9 x 4.6cm)","Creamer, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","","From ","Gift of funds from the Decorative Arts Council","97.41.7.2","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist",,,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]","artist:""Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany""",40.81592
"5402","Coffee pot, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","4 1/2 x 5 1/2 x 2 5/8 in. (11.43 x 13.97 x 6.67 cm)","Coffee pot, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.1a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]","artist:""Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany""",40.81592
"30033","Cup and saucer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 x 3 7/8 in. (5.1 x 9.84 cm)","Cup and saucer, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.7a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]","artist:""Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany""",40.81592
"30035","Cup and saucer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 x 3 7/8 in. (5.1 x 9.84 cm)","Cup and saucer, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.9a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]","artist:""Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany""",40.81592
"30034","Cup and saucer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 x 3 7/8 in. (5.1 x 9.84 cm)","Cup and saucer","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.8a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]","artist:""Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany""",40.81592
"30030","Cup and saucer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 x 3 7/8 in. (5.1 x 9.84 cm)","Cup and saucer, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.4a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]","artist:""Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany""",40.81592
"30032","Cup and saucer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 x 3 7/8 in. (5.1 x 9.84 cm)","Cup and saucer, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.6a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]","artist:""Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany""",40.81592
"30029","Open sugar bowl, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","7/8 x 2 13/16 in. (2.2 x 7.14 cm)","Open sugar bowl, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.3","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]","artist:""Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany""",40.81592
"30031","Cup and saucer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 x 3 7/8 in. (5.1 x 9.84 cm)","Cup and saucer, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.5a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]","artist:""Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany""",40.81592
"30045","Casserole, from a child's dinner service with check pattern","Earthenware"," Dolls, Toys and Games","H.4 x W.6-3/4 x D.5-7/16 in. (overall)","Casserole, from a child's dinner service with check pattern","Europe","Germany",,"1924-1926","Not on View","20th century","Marks","","\'Registered Geschutzt Depose\', bottom of all pieces; other various marks on bottom of all pieces","","white decorated with a blue square transfer design under the glaze; matches tea set 97.41.7.1-9","","From ","The Ethel Morrison Van Derlip Fund","97.41.8.1a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany""",20.40796