"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31362","Shepherd, from a nativity scene","Mud, pigment, cloth, beads, plastic"," Ceramics","5 3/8 x 1 7/8 x 1 1/4 in. (13.7 x 4.8 x 3.2 cm)","Shepherd, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","standing figure wearing red head and neck covering with 4 protrusions on top of head and 3 beads at forehead; white, black, green and yellow skirt; white earspools; with short, thick arms and incised holes for eyes, mouth and nostrils","","From ","Gift of Charlotte Karlen","99.209.2.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Samburu or Turkana""",27.967932
"31364","Ram, from a nativity scene","Mud, pigment, beads"," Ceramics","2 7/8 x 4 1/2 x 2 9/16 in. (7.3 x 11.4 x 6.5 cm)","Ram, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","standing ram with short legs; body painted red with 2 beads on each side of body, bead in front of bump on back, bead on back, bead above tail and bead on top of head; 2 black spots painted on each side of body with black circle around shark fin-like element on back","","From ","Gift of Charlotte Karlen","99.209.2.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Samburu or Turkana""",27.967932
"31356","Jesus in a Manger, from a nativity scene","Mud, pigment, cloth, beads"," Ceramics","2 5/16 x 2 11/16 x 1 3/8 in. (5.9 x 6.8 x 3.5 cm)","Jesus in a Manger, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","small figure lying on an oval slab, painted red on side and decorated with 8 beads at top edges; figure has red hair, incised holes for mouth, eyes and nostrils and wears a blue and white cloth skirt","",,"Gift of Charlotte Karlen","99.209.2.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Samburu or Turkana""",27.967932
"31363","Ox, from a nativity scene","Mud, pigment, beads"," Ceramics","2 1/4 x 1 7/8 x 4 13/16 in. (5.7 x 4.8 x 12.2 cm)","Ox, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","ox lying with legs under its body; body painted red with 4 beads on each side of spine; chin, spine and tail painted black","",,"Gift of Charlotte Karlen","99.209.2.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Samburu or Turkana""",27.967932
"31357","Mary, from a nativity scene","Mud, pigment, cloth, wire, plastic"," Ceramics","5 5/8 x 2 x 1 15/16 in. (14.3 x 5.1 x 4.9 cm)","Mary, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","standing female figure with short, thick arms; red necklace; black and red hat (or hair); coiled wire earrings; red, black and yellow skirt; white protruding lower lip piercing and incised holes for mouth, eyes and nostrils","",,"Gift of Charlotte Karlen","99.209.2.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Samburu or Turkana""",27.967932
"31361","Shepherd, from a nativity scene","Mud, pigment, cloth, beads, wire, plastic"," Ceramics","5 5/16 x 2 x 1 1/2 in. (13.5 x 5.1 x 3.8 cm)","Shepherd, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","standing male figure wearing red sash; brown, tan and red plaid skirt; 4 green beads at neck; beaded wire earrings; plastic strap around legs; with short black hair and black beard; thick, short arms; incised holes for eyes, mouth and nostrils","",,"Gift of Charlotte Karlen","99.209.2.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Samburu or Turkana""",27.967932
"31360","Shepherd, from a nativity scene","Mud, pigment, cloth, beads, wire"," Ceramics","5 3/16 x 1 3/4 x 1 5/8 in. (13.2 x 4.4 x 4.1 cm)","Shepherd, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","standing male figure wearing long red necklace with ovoid pendant; white skirt with red and black star pattern; 3 green beads at neck; beaded wire earrings; with short black hair and black beard and incised holes for eyes, mouth and nostrils","",,"Gift of Charlotte Karlen","99.209.2.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Samburu or Turkana""",27.967932
"31359","Angel, from a nativity scene","Mud, pigment, cloth, plastic, wire, beads"," Ceramics","6 x 2 13/16 x 2 in. (15.2 x 7.1 x 5.1 cm)","Angel, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","standing figure with short, thick arms; short black hair and beard; red crown-like headwear and flipper-like wings; red and grey skirt; 3 beads at neck; wire earrings with beads; incised holes for mouth, eyes and nostrils; plastic strap around waist","",,"Gift of Charlotte Karlen","99.209.2.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Samburu or Turkana""",27.967932
"31358","Joseph, from a nativity scene","Mud, pigment, cloth, wood, plastic"," Ceramics","5 1/8 x 2 3/16 x 1 9/16 in. (13 x 5.6 x 4 cm)","Joseph, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","standing female figure with short, thick arms; short black hair and small beard; yellow, green, black and red skirt; incised holes for mouth, eyes and nostrils and holes in ears; carrying a small jug by a strap in PR hand and a short staff in PL hand","",,"Gift of Charlotte Karlen","99.209.2.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Samburu or Turkana""",27.967932