"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"101612","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,622","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",3520,4448,0,"1",0,,,"[""""]","creditline:""Purchase: 1938""",18.10978
"101604","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,614","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",4449,3620,0,"1",0,,,"[""""]","creditline:""Purchase: 1938""",18.10978
"101611","Illustration for ""The Grave""","Etchings in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,621","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",3636,4471,0,"1",0,,,"[""""]","creditline:""Purchase: 1938""",18.10978
"101609","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,619","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",3549,4475,0,"1",0,,,"[""""]","creditline:""Purchase: 1938""",18.10978
"101606","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,616","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",4470,3659,0,"1",0,,,"[""""]","creditline:""Purchase: 1938""",18.10978
"101610","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,620","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",4493,3665,0,"1",0,,,"[""""]","creditline:""Purchase: 1938""",18.10978
"101603","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,613","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",3637,4440,0,"1",0,,,"[""""]","creditline:""Purchase: 1938""",18.10978
"101605","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,615","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",4480,3683,0,"1",0,,,"[""""]","creditline:""Purchase: 1938""",18.10978
"101608","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,618","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",3490,4480,0,"1",0,,,"[""""]","creditline:""Purchase: 1938""",18.10978
"101607","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,617","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",3655,4476,0,"1",0,,,"[""""]","creditline:""Purchase: 1938""",18.10978
"8858","The Piazza in Covent Garden, London","Etching"," Prints","5 11/16 x 9 15/16 in. (14.45 x 25.24 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","",,"Purchase: 1938","P.11,623","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4255,2441,0,"1",0,,,"[""""]","creditline:""Purchase: 1938""",18.10978
"64394","Portrait of William Blake, a frontispiece to The Grave. A Poem by Robert Blair","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave: A Poem by Robert Blair","Purchase: 1938","P.11,610","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","English","Italian, 1765-1810","","European Art","Public Domain","valid",3610,4417,0,"1",0,,,"[""""]","creditline:""Purchase: 1938""",18.10978
"101601","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,611","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","English","Italian, 1765-1810","","European Art","Public Domain","valid",3632,4498,0,"1",0,,,"[""""]","creditline:""Purchase: 1938""",18.10978
"101602","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,612","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","English","Italian, 1765-1810","","European Art","Public Domain","valid",3653,4431,0,"1",0,,,"[""""]","creditline:""Purchase: 1938""",18.10978
"50123","Pursuit on the Spiral Staircase","Lithograph"," Prints","8 3/16 x 5 3/4 in. (20.8 x 14.61 cm) (image)","Print","Europe","Germany",,"1851","Not on View","19th century","","","","","","","From Essays on Stone with Brush and Scraper (Versuche auf Stein mit Pinsel und Schabeisen)","Purchase: 1938","P.11,624","Artist: Adolph von Menzel","Artist","German","German, 1815–1905","","European Art","Public Domain","invalid","","",0,"1",0,"Bock 403 ii/iv",,"[""""]","creditline:""Purchase: 1938""",9.05489
"50242","Prison Wagon in the Forest","Lithograph"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (image)","Print","Europe","Germany",,"1851","Not on View","19th century","","","","","","","From Essays on Stone with Brush and Scraper (Versuche auf Stein mit Pinsel und Schabeisen)","Purchase: 1938","P.11,625","Artist: Adolph von Menzel","Artist","German","German, 1815–1905","","European Art","Public Domain","invalid","","",0,"1",0,"Bock 401 ii/iv",,"[""""]","creditline:""Purchase: 1938""",9.05489