"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66922","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome cinquieme","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1808 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.5","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Ted Abramson""",10.598959
"66931","Geschiedenissen van Het Ude en Nieuw Testament",""," Books","21 x 15 inches",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","3 volumes","","From ","Gift of Ted Abramson","63.11.2.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ted Abramson""",10.598959
"66929","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome douzième","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1810 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.12","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Ted Abramson""",10.598959
"66924","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome septieme","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1808 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.7","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Ted Abramson""",10.598959
"66927","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome dixième","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1809 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.10","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Ted Abramson""",10.598959
"66930","Geschiedenissen van Het Ude en Nieuw Testament",""," Books","21 x 15 inches",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","3 volumes","","From ","Gift of Ted Abramson","63.11.2.1","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ted Abramson""",10.598959
"66928","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome onzième","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1810 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.11","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Ted Abramson""",10.598959
"66923","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome sixieme","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1808 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.6","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Ted Abramson""",10.598959
"66925","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome huitieme","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1808 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.8","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Ted Abramson""",10.598959
"66919","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome second","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1807 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.2","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Ted Abramson""",10.598959
"66926","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome neuvième","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1808 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.9","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Ted Abramson""",10.598959
"66932","Geschiedenissen van Het Ude en Nieuw Testament",""," Books","21 x 15 inches",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","3 volumes","","From ","Gift of Ted Abramson","63.11.2.3","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ted Abramson""",10.598959
"66921","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome quatrième","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1808 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.4","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Ted Abramson""",10.598959
"66920","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome troisième","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, clsoed)","Illustrated book","Europe","France",,"1808 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.3","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Ted Abramson""",10.598959
"66918","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome premier","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1807 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.1","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Ted Abramson""",10.598959