"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"233","Platter","Pewter"," Metalwork","1 x 14 1/4 x 14 1/4 in. (2.54 x 36.2 x 36.2 cm)","Platter",,,,"Date Unknown","Not on View",,"","","","","Platter, pewter","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.4","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",25.439686
"13800","Plate","Pewter"," Metalwork","9 1/2 in. (24.13 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","Mark","","illegible touch","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.27","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",25.439686
"13849","Egg cup","Pewter"," Metalwork","2 5/8 x 2 x 2in. (6.7 x 5.1 x 5.1cm)","Egg cup","Europe","England",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.29","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",25.439686
"13920","Teapot","Pewter"," Metalwork","8 5/8 x 9 1/4 x 4 1/2in. (21.9 x 23.5 x 11.4cm)","Teapot","North America","United States",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",25.439686
"13498","Baluster measure","Pewter"," Metalwork","5 x 4 x 2 3/4in. (12.7 x 10.2 x 7cm)","Baluster measure","Europe","England",,"18th century","Not on View","18th century","","","","","small baluster measure","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.10","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",25.439686
"13523","Plate","Pewter"," Metalwork","1/2 x 8 1/8 x 8 1/8 in. (1.27 x 20.64 x 20.64 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","Mark","","<London>","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.23","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",25.439686
"13481","Cup","Pewter"," Metalwork","3 x 2 7/8 x 2 7/8 in. (7.62 x 7.3 x 7.3 cm)","Cup","North America or Europe","United States or England",,"18th century","Not on View","18th century","","","","","handleless cup","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",25.439686
"13581","Plate","Pewter"," Metalwork","1/2 x 8 1/8 x 8 1/8 in. (1.27 x 20.64 x 20.64 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.21","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",25.439686
"13860","Deep plate","Pewter"," Metalwork","2 1/8 x 16 3/8 x 16 3/8 in. (5.4 x 41.59 x 41.59 cm)","Deep plate","Europe or North America","England or United States",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",25.439686
"13517","Teapot","Pewter"," Metalwork","5 3/4 x 7 3/4 x 4 1/2 in. (14.61 x 19.69 x 11.43 cm)","Teapot","Europe","England",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.12","","Artist",,,"","European Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",25.439686
"13553","Plate","Pewter"," Metalwork","1/2 x 8 1/8 x 8 1/8 in. (1.27 x 20.64 x 20.64 cm)","Plate",,,,"18th century","Not on View","18th century","Mark","","<London>","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.24","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",25.439686
"13533","Plate","Pewter"," Metalwork","1/2 x 8 1/8 x 8 1/8 in. (1.27 x 20.64 x 20.64 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","Mark","","<London>","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.22","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",25.439686
"13816","Plate","Pewter"," Metalwork","1/2 x 8 1/2 x 8 1/2in. (1.3 x 21.6 x 21.6cm)","Plate","North America","United States",,"18th century","Not on View","18th century","Stamp","","stamped on bottom: [Badger Boston] 
on rim: [SC]","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.26","Maker: Thomas Badger","Artist","American","American, active 1789","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",12.719843
"13455","Chalice","Pewter"," Metalwork","5 1/4 x 3 1/2 x 3 1/2in. (13.3 x 8.9 x 8.9cm)","Chalice","North America","United States",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",12.719843
"13861","Spoon","Pewter"," Metalwork","7 1/2 in. (19.05 cm)","Spoon","Europe","England",,"17th century","Not on View","17th century","Mark","","<9 C> on either side of an angel","","rat-tail spoon","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",12.719843
"13791","Plate","Pewter"," Metalwork","3/4 x 9 1/4 x 9 1/4 in. (1.9 x 23.5 x 23.5 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","Marks","","<E> under a crown; four hall-marks","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.28","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",12.719843
"13981","Porringer","Pewter"," Metalwork","1 3/4 x 6 1/4 x 4 1/2in. (4.4 x 15.9 x 11.4cm)","Porringer","Europe or North America","England or United States",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",12.719843
"13542","Plate","Pewter"," Metalwork","5/8 x 7 7/8 x 7 7/8 in. (1.59 x 20 x 20 cm)","Plate","North America","United States",,"c. 1810","Not on View","19th century","Stamp","","stamped twice: [Samuel (D) anforth] inclosing a pictured eagle","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.25","Maker: Samuel Danforth of Hartford","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",12.719843
"13464","Cup","Pewter"," Metalwork","4 1/8 x 3 1/4 x 2 7/8 in. (10.48 x 8.26 x 7.3 cm)","Cup","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",12.719843
"13488","Tankard","Pewter"," Metalwork","6 5/8 x 5 3/4 x 3 1/2 in. (16.83 x 14.61 x 8.89 cm)","Tankard","Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",12.719843
"13558","Basin","Pewter"," Metalwork","2 x 7 3/4 x 7 3/4 in. (5.08 x 19.69 x 19.69 cm)","Basin","North America","United States",,"19th century","Not on View","19th century","Mark","","<Richard Lee>","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.19","Maker: Richard Lee of Taunton","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",12.719843
"13875","Porringer","Pewter"," Metalwork","1 3/4 x 6 7/8 x 4 3/4 in. (4.45 x 17.46 x 12.07 cm)","Porringer","North America or Europe","United States or England",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",12.719843
"13458","Cup","Pewter"," Metalwork","3 1/8 x 3 x 3 in. (7.94 x 7.62 x 7.62 cm)","Cup","North America or Europe","United States or England",,"18th century","Not on View","18th century","","","","","handleless cup","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",12.719843
"13593","Basin","Pewter"," Metalwork","2 x 7 3/4 x 7 3/4 in. (5.08 x 19.69 x 19.69 cm)","Basin","North America","United States",,"19th century","Not on View","19th century","Mark","","<Richard Lee>","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.20","Maker: Richard Lee of Taunton","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",12.719843
"13906","Claret jug","Pewter"," Metalwork","10 1/4 x 7 x 4 1/8in. (26 x 17.8 x 10.5cm)","Claret jug","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.8a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",12.719843
"13907","Pewter candlestick","Pewter"," Metalwork","7 3/8 x 3 7/8 x 3 7/8in. (18.7 x 9.8 x 9.8cm)","Pewter candlestick","North America","United States",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg""",12.719843