"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore"
"3891","Ladle","Wood"," Sculpture","10 1/8 x 5 5/16 in. (25.7 x 13.5 cm)","Ladle","North America","United States","Seneca Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","This elegant ladle was carved in the shape of a bird.  The handle reflects the gentle flow of a bird's neck, and the shape of the bowl is reminiscent of the body.","Feast Ladle with Bird Effigy, carved wood, with metal stand, North America, Seneca","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.89.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4947,3621,0,"1",0,,,"[""""]",true,"[{""title"":""4 Ladles, Seneca"",""_id"":""3891"",""objectId"":""3891"",""link"":""http://audio-tours.s3.amazonaws.com/p561.mp3"",""number"":""561"",""type"":""audio""}]","culture:""Haudenosaunee (Iroquois)""",27.583384
"106966","Pouch","Wool, beads, cotton, silk ribbon"," Beadwork","3 7/8 x 3 15/16 x 3/8 in. (9.84 x 10 x 0.95 cm)","Pouch","North America","United States","Haudenosaunee (Iroquois)","c. 1860","Not on View","19th century","","","","","small black pouch with pink silk ribbon trim; printed maroon and brown lining; beaded on front with zigzag, diamond and other running linear patterns; flap beaded with purple V-shaped design; large red beaded modified X shape on back","","From ","Gift of Turkey Mountain Traders, Scottsdale, Arizona","2009.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",2677,2841,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"104555","Bag","Velvet, beads, ribbon, cotton, cardboard"," Beadwork","6 11/16 x 6 5/8 x 7/8 in. (16.99 x 16.83 x 2.22 cm) (without strap)","Bag","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","small bag with black twill strap; central open pouch; flap on each side covers pocket on each side; ribbon edging; dark brown velvet with beaded leaf designs-same on each side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.70","","Artist",,,"","Arts of the Americas","Public Domain","valid",2213,2767,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99173","Pillow form whimsey","Beads, velvet, cotton, sequins"," Beadwork","11 1/4 x 11 1/2 x 2 5/8 in. (28.58 x 29.21 x 6.67 cm) (without dangles)","Pillow form whimsey","North America","United States","Haudenosaunee (Iroquois)","c. 1908","Not on View","20th century","","","","","roughly heart-shaped pillow; rusty red velvet top; rusty brown backing; central motif of three large flowers with leaf and fronds; top center has three leaves; two leaves on each lobe; ""1908 (?)"" in green and white beads; two sets of dangles, four strands each","","From ","Gift of Maureen and Terry White","2005.141.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3461,4327,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99172","Whimsey in the form of a purse","Beads, cotton, velvet, sequins, cardboard"," Beadwork","5 1/2 x 6 1/2 x 5 3/8 in. (13.97 x 16.51 x 13.65 cm) (without dangles or handles)","Whimsey in the form of a purse","North America","United States","Haudenosaunee (Iroquois)","c. 1910-1919","Not on View","20th century","","","","","pink velvet front and back, cotton top and sides; red, green, blue, white and amber colored beads; duck on front and back; flower on side panels; two handle strings and six dangles; partial date on top: ""191-""","","From ","Gift of Maureen and Terry White","2005.141.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",3579,2863,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99167","Pillow form whimsey in the form of a heart","Beads, velvet, cotton, cardboard"," Beadwork","7 3/16 x 7 x 3/4 in. (18.26 x 17.78 x 1.91 cm)","Pillow form whimsey in the form of a heart","North America","United States","Haudenosaunee (Iroquois)","1901","Not on View","20th century","","","","","roughly heart-shaped, flat pillow with maroon velvet center; taupe, white, blue, yellow and amber beads; flower at top center with large leaves on right and left lobes of shape; small flower motifs at bottom and along leaf stems; ""FROM / NIAGARA / FALLS / 1901"" in center","","From ","Gift of Maureen and Terry White","2005.141.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",2818,2818,0,"1",1,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99166","Wall pocket whimsey","Beads, cotton, sequins"," Beadwork","8 5/16 x 7 15/16 x 2 5/16 in. (21.11 x 20.16 x 5.87 cm) (without dangles or hanger)","Wall pocket whimsey","North America","United States","Haudenosaunee (Iroquois)","1912","Not on View","20th century","","","","","tan with amber and brown beads; roughly shield-shaped with raised band across front; floral motif at center top and center band with fronds; ""1912"" at bottom; four sets of dangles","","From ","Gift of Maureen and Terry White","2005.141.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",2983,4176,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99163","Picture frame whimsey","Beads, cotton, sequins, cardboard"," Beadwork","11 3/16 x 8 1/8 x 1 3/16 in. (28.42 x 20.64 x 3.02 cm)","Picture frame whimsey","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","pink front; red back; roughly bell-shaped; floral and foliate beaded designs in clear beads with amber, green, blue and pink accents; received with portrait photograph of a Native American","","From ","Gift of Maureen and Terry White","2005.141.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",2792,3491,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99160","Match safe whimsey","Beads, cotton, sequins, cardboard"," Beadwork","8 7/16 x 6 9/16 x 1 9/16 in. (21.43 x 16.67 x 3.97 cm) (without dangles)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","1909","Not on View","20th century","","","","","tan front; red back; beadwork in light and dark green and purple; radiating design at top; frond-like designs on two pouches and at bottom; ""1909"" at bottom","","From ","Gift of Maureen and Terry White","2005.141.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",2772,3880,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99159","Match safe whimsey","Beads, cotton, sequins"," Beadwork","8 1/2 x 6 1/4 x 1 9/16 in. (21.59 x 15.88 x 3.97 cm) (without dangles)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","1911","Not on View","20th century","","","","","tan front; red back; green, white and brown beading in concentric circles at top and on two pouches; floral motifs surround circles; ""1911"" at bottom","","From ","Gift of Maureen and Terry White","2005.141.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",2772,3881,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99158","Whimsey in the form of a purse","Beads, cotton, sequins, paper"," Beadwork","3 3/4 x 4 5/16 x 2 5/16 in. (9.53 x 10.95 x 5.87 cm) (without dangles or handle)","Whimsey in the form of a purse","North America","United States","Haudenosaunee (Iroquois)","1916","Not on View","20th century","","","","","pink front, back and top; blue sides; clear bead trim around all edges; ""1916"" on front and back in clear and grey beads; green, red, blue and amber beads in four rows of each color at top, bottom and sides; sequins in date; clear circular beading on sides; five rows of clear and white beads on top","","From ","Gift of Maureen and Terry White","2005.141.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2089,2612,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99157","Match safe whimsey","Beads, cotton"," Beadwork","6 3/4 x 5 1/4 x 1 3/16 in. (17.15 x 13.34 x 3.02 cm) (without dangles or hanger)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","1917","Not on View","20th century","","","","","tan front; green back; amber beaded trim; two strand clear bead hanger; beaded concentric circular, flora and organic designs in pink, magenta, pale blue, dark blue, white and mustard; two pouches; ""1917"" in pink and white beads, bottom center","","From ","Gift of Maureen and Terry White","2005.141.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2650,3710,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99155","Picture Frame","Beads, cotton, paper"," Beadwork","6 11/16 x 5 1/8 x 3/16 in. (16.99 x 13.02 x 0.48 cm) (without dangles or hanger)","Picture Frame","North America","United States","Haudenosaunee (Iroquois)","c. 1921","Not on View","20th century","","","","Picture frames served as mementos to those who purchased them.  This one commemorates a visit to Detroit.  Artists often sold whimseys at larger exhibitions and fairs as well as vacation destinations like Niagara Falls.  The beaded leaves may allude to the role that elm trees have in creating important items of daily use. This piece also reflects a more streamlined, two dimensional style often associated with Mohawk artists.","roughly bell-shaped; brown (tan) front, black back; two beaded leaf motifs at lower corners in green and white; brown and white stalk-like motifs on sides; ""DETROIT"" in blue beads at top; ""1921"" in pink and light blue beads at bottom; received with magazine cutout picture of a woman","","From ","Gift of Maureen and Terry White","2005.141.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",1921,2689,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99154","Whimsey in the form of a horseshoe","Beads, cotton, sequins"," Beadwork","5 x 5 1/16 x 1/4 in. (12.7 x 12.86 x 0.64 cm) (without dangles)","Whimsey in the form of a horseshoe","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","flat, horseshoe shape; yellow on front and back; orange, brown and white beads; ""THINK OF ME""","","From ","Gift of Maureen and Terry White","2005.141.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2164,2164,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99153","Match safe whimsey","Beads, cotton, sequins"," Beadwork","7 13/16 x 6 x 1 3/16 in. (19.84 x 15.24 x 3.02 cm) (without dangles or hanger)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","1909","Not on View","20th century","","","","","tan front and backing; beaded leaf frond designs in orange, red and brown; ""1909"" below two pouches; two-strand beaded twisted hanger","","From ","Gift of Maureen and Terry White","2005.141.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3068,4295,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99152","Whimsey in the form of a purse","Beads, cotton, sequins"," Beadwork","2 7/16 x 3 7/8 x 2 3/16 in. (6.19 x 9.84 x 5.56 cm) (without dangles or ""handles"")","Whimsey in the form of a purse","North America","United States","Haudenosaunee (Iroquois)","1909","Not on View","20th century","","","","","small bag/box with rounded bottom; rectangular cover beaded with ""BOX""; ""1909"" on back; predominately green beads; tan body; blue interior; white beaded ""handles""","","From ","Gift of Maureen and Terry White","2005.141.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3313,2651,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99151","Wall pocket (or match safe) whimsey","Beads, cotton, sequins"," Beadwork","7 1/4 x 5 1/4 x 1 11/16 in. (18.42 x 13.34 x 4.29 cm) (without dangles)","Wall pocket (or match safe) whimsey","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","olive green on front, rust red on back; two beaded floral designs in green, white and orange beads at top and bottom; multicolored central floral motif on pouch","","From ","Gift of Maureen and Terry White","2005.141.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",2105,2947,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99150","Match safe whimsey","Beads, cotton, sequins"," Beadwork","9 x 6 3/4 x 13/16 in. (22.86 x 17.15 x 2.06 cm)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","tan front and back; four concentric circle motifs in blue, orange, and grey beads; leaf-like shapes in orange and white beads; two pouches","","From ","Gift of Maureen and Terry White","2005.141.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2753,3442,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99149","Picture frame whimsey","Beads, cotton, sequins, paper"," Beadwork","10 7/16 x 7 3/4 x 1 in. (26.51 x 19.69 x 2.54 cm) (without dangles)","Picture frame whimsey","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","roughly bell-shaped; pink front, red backing; two three-dimensional beaded cats in lower corners; three-dimensional beaded beaver at top center; foliate designs; received with photo of seated man, standing boy and two other figures at right","","From ","Gift of Maureen and Terry White","2005.141.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2690,3766,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99147","Match safe whimsey","Beads, cotton, sequins, paper"," Beadwork","7 1/2 x 5 13/16 x 1 1/2 in. (19.05 x 14.76 x 3.81 cm) (without dangles)","Match safe whimsey","North America","United States","Haudenosaunee (Iroquois)","1899","Not on View","19th century","","","","","pink front; red backing; five blue, clear and brown beaded star shapes; five sets of beaded loops at edges; ""MATCHES"" above pouches; ""BOX"" below pouches; ""1899"" across two pouches","","From ","Gift of Maureen and Terry White","2005.141.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2901,3626,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99145","Match Container","Beads, cotton, sequins"," Beadwork","8 5/16 x 6 3/4 x 1 3/4 in. (21.11 x 17.15 x 4.45 cm) (without dangles)","Match Container","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","tan front; pink backing; green beaded trim; curvilinear, organic beaded designs in white, pinkish-brown, brown and green; two pouches","","From ","Gift of Maureen and Terry White","2005.141.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",2795,3913,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99142","Pincushion","Beads, velvet, cotton, paper"," Beadwork","6 9/16 x 6 5/8 x 11/16 in. (16.67 x 16.83 x 1.75 cm) (without dangles or hanger)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","heart-shaped with third top central lobe; tan velvet on front; brown with blue edging on back; predominately clear beaded design of flowers with three dangling loops of beads and four leaves","","From ","Gift of Maureen and Terry White","2005.141.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",2442,3052,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99141","Pincushion","Beads, cotton, velvet, sequins, paper"," Beadwork","7 13/16 x 8 7/8 x 2 3/4 in. (19.84 x 22.54 x 6.99 cm) (without dangles or hanger)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","small padded pillow; heart-shaped; burnt orange velvet on top with multicolored beaded bird; leaves at top; dark pink on back; five groups of hanging bead loops","","From ","Gift of Maureen and Terry White","2005.141.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3182,3182,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99139","Picture Frame","Beads, cotton, paper, sequins"," Beadwork","8 3/8 x 6 3/8 x 5/8 in. (21.27 x 16.19 x 1.59 cm) (without dangles or hanger)","Picture Frame","North America","United States","Haudenosaunee (Iroquois)","1910","Not on View","20th century","","","","As photography became more accessible in the late 1800's, picture frame whimsies became desirable items of home décor.  Often beaded with three-dimensional flowers and other motifs, picture frames illustrate the broad pallet artists employed to make these pieces.  They fashioned patterns for designs and passed their templates along to younger artists in the family.  Younger women and girls first learned how to bead the looped fringe and would later bead entire whimsies.  By creating them in this way, Iroquois women insured the survival and growth of their artistic traditions.","roughly bell-shaped; pink front, red back; five clear, orange and pink beaded flowers with leaves and balls; ""1910"" at bottom; received with photograph of a man wearing a jacket and tie","","From ","Gift of Maureen and Terry White","2005.141.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2734,3828,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99138","Picture Frame","Beads, cotton, sequins, paper"," Beadwork","8 7/8 x 6 1/4 x 15/16 in. (22.54 x 15.88 x 2.38 cm) (without dangles or hanger)","Picture Frame","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","roughly bell-shaped; grey front, red backing; three clear and orange beaded flowers and stem motifs; dangling loops at bottom; received with postcard photo of seated man wearing a suit","","From ","Gift of Maureen and Terry White","2005.141.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2589,3625,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99137","Pincushion","Beads, cotton, velvet"," Beadwork","7 7/8 x 10 1/4 x 3 in. (20 x 26.04 x 7.62 cm) (without dangles)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","c. 1900","Not on View","20th century","","","","Rectangular pincushions were the most popular kind of whimsey.  They present beautiful blends of Iroquois and Victorian design elements.  Lush, vibrant velvets were recently developed and popular in American fashion in the late 19th century. Iroquois artists incorporated these new materials as backgrounds for their beadwork.  Women frequently beaded floral, bird, and berry motifs onto whimsies and other items. These images carried significance for the Iroquois because they reflect the importance of the natural world in their way of life.  Floral elements would have spoken to Euro-American women differently as flowers were symbolic of femininity and domesticity.  Scallop shapes along the edges; represent the double curve design, an old motif in Iroquois beadwork that symbolizes the sky-dome which is significant in Iroquois oral tradition.","small pillow with scalloped edges; purple velvet center with beaded bird, leaves and basket; leaf motifs around edges; pink backing","","From ","Gift of Maureen and Terry White","2005.141.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3715,2972,0,"1",1,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99136","Pincushion","Beads, cotton, velvet"," Beadwork","8 1/8 x 10 x 2 7/16 in. (20.64 x 25.4 x 6.19 cm) (without dangles)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","small pillow with scalloped edges; purple velvet center with beaded dove on branch; leaf and circle motifs around edges; pink backing","","From ","Gift of Maureen and Terry White","2005.141.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3533,2827,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99135","Picture frame whimsey","Beads, cotton, wool (?), paper"," Beadwork","11 1/4 x 7 15/16 x 7/16 in. (28.58 x 20.16 x 1.11 cm) (without dangles or hanger)","Picture frame whimsey","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"Inscription

on back, in pencil: [great / great / aunt]","","","","roughly bell-shaped; red and cream on front; red on back; raised floral motif beading in predominately clear beads; clear and olive dangling loops; received with reproduction image of Native American girl with doll","","From ","Gift of Maureen and Terry White","2005.141.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2871,4019,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99134","Container","Beads, cotton, sequins, paper"," Beadwork","5 1/2 x 3 x 1 1/2 in. (13.97 x 7.62 x 3.81 cm) (without dangles)","Container","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","","slip-on shoe shape; red upper; blue on bottom; clear, blue, green and brown beads in geometric and flower designs","","From ","Gift of Maureen and Terry White","2005.141.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3153,4415,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476
"99133","Pincushion","Beads, cotton, sequins, paper"," Beadwork","7 7/8 x 7 1/2 x 1 7/8 in. (20 x 19.05 x 4.76 cm) (without dangles or hanger)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","20th century","Not on View","20th century","","","","Iroquois women made lavish pincushions that sat on Victorian dressing tables where they held long hatpins.  Others hung on walls to hold pins and needles used  while women sewed.  Victorian women were drawn to these innovative pieces because of their rich colors and ornate floral beadwork.  In the late 19th century, Tuscorora and Mohawk women, building from traditional designs, created a new raised style of beadwork found on many whimseys.  Often these artists used white crystal glass beads in combination with other colors to give contrast and texture to the flowers, leaves, and berries that adorn many pieces.","heart-shaped with third central lobe; padded small pillow form; pink front, salmon back; heavily beaded around edges; central flower-like shape; multicolored dangles; predominately clear and blue beads","","From ","Gift of Maureen and Terry White","2005.141.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2689,3764,0,"1",0,,,"[""""]",true,,"culture:""Haudenosaunee (Iroquois)""",22.216476