"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights","list:hispanic-heritage"
"96805","Belt","Wool"," Textiles","32 7/8 x 3 1/2 in. (83.44 x 8.89 cm) (including braids, without ties)","Belt","South America","Bolivia",,"20th century","Not on View","20th century","","","","","reversible; geometric designs and birds; white, red, pink, maroon, green; maroon and white ties","","From ","Gift of Ruth Kaufmann","2005.72.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5178,1009,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,,,
"96807","Belt","Wool"," Textiles","29 1/2 x 2 3/4 in. (74.93 x 6.99 cm) (including braids, without ties)","Belt","South America","Bolivia",,"20th century","Not on View","20th century","","","","","reversible woven design of white, pinks, maroon, red, green and blue geometric shapes, animals, birds and figures; braided at one end","","From ","Gift of Ruth Kaufmann","2005.72.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4566,942,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,,,
"96810","Belt","Wool"," Textiles","33 x 3 1/2 in. (83.82 x 8.89 cm) (without braids or ties)","Belt","South America","Bolivia",,"20th century","Not on View","20th century","","","","","reversible weave; geometric designs, birds, horses and flowers; red, pink, maroon, green, white; repeating ""V"" borders","","From ","Gift of Ruth Kaufmann","2005.72.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5147,914,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,,,
"96808","Belt","Wool"," Textiles","36 x 3 5/8 in. (91.44 x 9.21 cm) (without ties)","Belt","South America","Bolivia",,"20th century","Not on View","20th century","","","","","reversible weave; maroon, white, pink, green, blue with geometric designs, horses, figures, birds and other small animals","","From ","Gift of Ruth Kaufmann","2005.72.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5071,1034,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,,,
"96806","Belt","Wool"," Textiles","34 11/16 x 3 3/8 in. (88.11 x 8.57 cm) (including braids)","Belt","South America","Bolivia",,"20th century","Not on View","20th century","","","","","reversible; woven geometric designs and animals and birds; maroon, reds, greens, pinks","","From ","Gift of Ruth Kaufmann","2005.72.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5096,1126,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,,,
"96809","Headband (wincha)","Wool, beads"," Textiles","18 x 2 3/16 in. (45.72 x 5.56 cm) (excluding tie fragment)","Headband (wincha)","South America","Bolivia",,"20th century","Not on View","20th century","","","","","woven band of geometric and spiral design bordered with brown and yellow running design; predominantly red/orange and white; blue black beaded edges","","From ","Gift of Ruth Kaufmann","2005.72.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5071,2106,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,,,
"5964","Abakan Noirovale","Jute; tapestry weave"," Textiles","57 x 78 x 10 in. (144.78 x 198.12 x 25.4 cm)","cloth","Europe","Poland",,"1969","Not on View","20th century","","","","","Woven jute with tridimensional parts; shade of brown to charcoal","",,"Gift of Ruth Kaufmann","99.38.8","Artist: Magdalena Abakanowicz","Artist","Polish","Polish, 1930 - 2017","%C2%A9 Magdalena Abakanowicz","European Art","In Copyright","valid",10140,7438,1,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,true,true,
"96803","Belt","Wool"," Textiles","41 1/2 x 4 3/8 in. (105.41 x 11.11 cm) (including braids, without ties)","Belt","South America","Bolivia",,"20th century","Not on View","20th century","","","","","pink ground with white geometric and animal design; greens, pinks and maroon stripes at center; reversable; blue edging (may have been added later as repair)","",,"Gift of Ruth Kaufmann","2005.72.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5206,981,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,,,
"96804","Belt","Wool"," Textiles","41 1/2 x 3 3/4 in. (105.41 x 9.53 cm) (including braids, without tie)","Belt","South America","Bolivia",,"20th century","Not on View","20th century","","","","","reversible floral and geometric design, with pair of horses; white, orange, black, red, pink","",,"Gift of Ruth Kaufmann","2005.72.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5025,944,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",16.524,,,
"96812","Belt","Wool"," Textiles","62 11/16 x 4 5/16 in. (159.23 x 10.95 cm)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","geometric designs; predominantly red, maroon, green and white; central green, red and yellow design band","","From ","Gift of Ruth Kaufmann","2005.72.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,
"96814","Belt","Wool"," Textiles","54 1/4 x 3 1/4 in. (137.8 x 8.26 cm) (without tie fragment)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","overall geometric design-predominantly red and green ground; two bands of purple and pink with white designs; orange trim on one end, green on opposite end","","From ","Gift of Ruth Kaufmann","2005.72.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,
"96813","Belt","Wool"," Textiles","60 1/2 x 2 13/16 in. (153.67 x 7.14 cm) (including braids)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","finely woven geometric designs; purple, red and white bands flank central green, red and yellow band; two trim bands: pink, green and yellow, and brown and white","","From ","Gift of Ruth Kaufmann","2005.72.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,
"96811","Belt","Wool"," Textiles","84 x 2 9/16 in. (213.36 x 6.51 cm) (including braids, without ties or tassels)","Belt","South America","Bolivia",,"20th century","Not on View","20th century","","","","","reversible; seven bands: outer purple bands, three inner bands of blue, white, red and orange geometric running pattern separated by two orange bands; ties with tassels at each end, braids at one end","","From ","Gift of Ruth Kaufmann","2005.72.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,
"96816","Belt","Wool"," Textiles","33 1/4 x 6 3/4 in. (84.46 x 17.15 cm) (without ties)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","red ground; reverse weaving of large geometric shapes on central band-green, pink and white; small border bands with flowers, birds and geometric shapes; braided ties","","From ","Gift of Ruth Kaufmann","2005.72.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,
"96815","Belt","Wool"," Textiles","52 x 3 3/4 in. (132.08 x 9.53 cm)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","geometric patterns; two purple, green and white bands flank central black, red and white band; multicolored trim and edging; muted tones","","From ","Gift of Ruth Kaufmann","2005.72.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,
"96817","Headband (Cinta)","Silk (?), rayon, maguey"," Textiles","80 1/2 x 1 5/16 in. (204.47 x 3.33 cm) (without tassels and fringe)","Headband (Cinta)","North America","Guatemala",,"20th century","Not on View","20th century","","","","","tapestry woven with wrapped ends; overdyed; dark purple, maroon, pink, dark orange; band has birds, rabbits and geometric designs; thick, three-colored pompons with twisted and loose fringe at ends","","From ","Gift of Ruth Kaufmann","2005.72.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,true
"96818","Headband (Cinta)","Silk, maguey"," Textiles","48 x 1 3/16 in. (121.92 x 3.02 cm) (without tassels and fringe)","Headband (Cinta)","North America","Guatemala",,"20th century","Not on View","20th century","","","","","tapestry woven with wrapped ends; geometric designs in grey, black, white, salmon, pale pink, yellow, orange; thick purples, green, pink pompons at ends with long wrapped, looped and loose fringe","","From ","Gift of Ruth Kaufmann","2005.72.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,true
"96819","Headband (Cinta)","Silk, wool"," Textiles","108 1/2 x 1 9/16 in. (275.59 x 4 cm) (without tassels)","Headband (Cinta)","North America","Guatemala",,"20th century","Not on View","20th century","","","","","ends are woven in maroon, yellow, green, purple, black and white with stripes and chevrons, birds and rabbits; central portion is red with several yellow and green stripes; tapestry woven","","From ","Gift of Ruth Kaufmann","2005.72.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,true
"96820","Headband (Cinta)","Silk, rayon, maguey"," Textiles","79 x 1 1/4 in. (200.66 x 3.18 cm) (without tassels)","Headband (Cinta)","North America","Guatemala",,"20th century","Not on View","20th century","","","","","tapestry woven with wrapped ends; bright multicolored band with geometric designs and white and yellow rabbits; thick multicolored pompons at ends with twisted and looped tassels and one braid","","From ","Gift of Ruth Kaufmann","2005.72.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,true
"96821","Belt","Cotton"," Textiles","89 x 1 3/8 in. (226.06 x 3.43 cm) (without braid or fringe)","Belt","North America","Guatemala",,"20th century","Not on View","20th century","","","","","purple with blue trim; one end decorated with bright multicolored flowers; braid at one end, tassel at opposite end; woven with supplementary weft patterning","","From ","Gift of Ruth Kaufmann","2005.72.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,true
"96824","Woman's belt","Cotton"," Textiles","100 x 2 13/16 in. (254 x 7.14 cm) (without fringe)","Woman's belt","North America","Guatemala",,"20th century","Not on View","20th century","","","","","bright multicolored flowerlike geometric patterns (on one side) over a black and white striped ground; multicolored fringe; woven with supplementary weft patterning on warp-faced ground","","From ","Gift of Ruth Kaufmann","2005.72.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,true
"96827","Belt","Wool"," Textiles","116 1/2 x 2 11/16 in. (295.91 x 6.83 cm) (without fringe)","Belt","North America","Guatemala",,"20th century","Not on View","20th century","","","","","thin brown and cream stripes overall; green seam at each end; fringe terminates in tassels; warp faced plain weave","","From ","Gift of Ruth Kaufmann","2005.72.25","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,true