"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14978","Scarf","Silk; lace"," Textiles","98 1/2 x 23 1/2 in. (250.19 x 59.69 cm)","Scarf",,,,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.150","","Artist",,,"","European Art","Public Domain","valid",3602,5409,0,"1",0,,,"[""""]","medium:""Silk; lace""",12.572678
"23397","Collar (Maltese)","Silk; lace"," Textiles","30 x 21 in. (76.2 x 53.34 cm)","Collar (Maltese)","Europe","Malta",,"19th century","Not on View","19th century","","","","","Bobbin lace","",,"The Fiduciary Fund","82.54.39","","Artist",,,"","European Art","Public Domain","valid",5509,3647,0,"1",0,,,"[""""]","medium:""Silk; lace""",12.572678
"14975","Shawl","Silk; lace"," Textiles","93 x 50 in. (236.22 x 127 cm)","Shawl",,"France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Miss Lily Place","30.23.146","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; lace""",6.286339
"16428","Two doilies","Silk; lace"," Textiles",,"Two doilies","Europe","Malta",,"19th century","Not on View","19th century","","","","","a - Square doily of silk lace with silk center. See ""Notes"" b - Round doily of silk lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.60a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; lace""",6.286339
"22225","Machine Lace Strip","Silk; lace"," Textiles","30 x 4 1/2in. (76.2 x 11.4cm)","Machine Lace Strip","Europe","France",,"19th century","Not on View","19th century","","","","","machine lace strip, silk, copy of Chantille","","From ","Gift of Ruth Bovey Stevens","80.34.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; lace""",6.286339
"21750","Red silk damask cloth","Silk, lace"," Textiles","81 1/2 x 41 1/2 in. (207.01 x 105.41 cm)","Red silk damask cloth","Europe","Italy",,"19th century","Not on View","19th century","","","","","edged with metallic bobbin lace, in cluding brass sequins, lined","","From ","Gift of Mrs. Stanley Hawks","78.19.87","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; lace""",6.286339
"13781","Band","Linen (?), silk; lace"," Textiles","3 3/4 x 20 in. (9.5 x 50.8 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","A border of unbleached thread embroidered in ornato in red silk. Two narrow borders.","","From ","Gift of Countess Phelps Resse","21.40","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; lace""",5.0490746
"21769","Buratto lace cloth","Linen, silk; lace"," Textiles","73 1/2 x 49 in. (186.69 x 124.46 cm)","Buratto lace cloth","Europe","Italy",,"19th century","Not on View","19th century","","","","","10 panels sewn on dark red silk backing","","From ","Gift of Mrs. Stanley Hawks","78.19.82","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; lace""",5.0490746