"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"33768","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","4 1/2 x 2 5/8 x 2 5/8 in. (11.43 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","heavy gourd with lightly molded landscape with buildings; flat-topped, slightly domed cover carved with the 8 Precious Things surrounding a bat holding 2 fruits","","From ","Gift of Michele and David Dewey","2002.271.13a,b","","Artist",,,"","Asian Art","Public Domain","valid",1487,2321,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",17.227083
"33772","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","6 5/16 x 3 1/16 x 3 1/16 in. (16.03 x 7.78 x 7.78 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with 4 character inscription on bottom; flat ivory cover carved with dragon","",,"Gift of Michele and David Dewey","2002.271.17a,b","","Artist",,,"","Asian Art","Public Domain","valid",1518,2650,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",17.227083
"33776","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","4 3/8 x 2 11/16 x 2 11/16 in. (11.11 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; flat cover carved with kitten chasing a moth","",,"Gift of Michele and David Dewey","2002.271.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",1756,2676,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",17.227083
"33788","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","6 7/16 x 2 1/2 x 2 1/2 in. (16.35 x 6.35 x 6.35 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover carved with dragon","",,"Gift of Michele and David Dewey","2002.271.32a,b","","Artist",,,"","Asian Art","Public Domain","valid",1466,2672,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",17.227083
"33782","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","5 15/16 x 2 9/16 x 2 9/16 in. (15.08 x 6.51 x 6.51 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with smoke clouds in front of linear ground and feather band at top edge; cover carved with rooster with movable head and 5 chicks","",,"Gift of Michele and David Dewey","2002.271.27a,b","","Artist",,,"","Asian Art","Public Domain","valid",1410,2507,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",17.227083
"33800","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","4 x 1 15/16 x 1 15/16 in. (10.16 x 4.92 x 4.92 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; cover carved with a plant with a large flower","",,"Gift of Michele and David Dewey","2002.271.42a,b","","Artist",,,"","Asian Art","Public Domain","valid",1466,2507,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",17.227083
"33785","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","5 1/4 x 1 11/16 x 1 11/16 in. (13.34 x 4.29 x 4.29 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; tall domed cover carved with 2 figures standing in front of a tree and a rock","",,"Gift of Michele and David Dewey","2002.271.30a,b","","Artist",,,"","Asian Art","Public Domain","valid",1267,2568,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",17.227083
"33791","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 15/16 x 2 5/8 x 2 5/8 in. (15.08 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with rock formation, water lilies and dragon fly, with inscription at top edge; domed cover with tortoise shell carved with flowers, leaves and branches","",,"Gift of Michele and David Dewey","2002.271.35a,b","","Artist",,,"","Asian Art","Public Domain","valid",1492,2382,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33789","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 11/16 x 1 7/8 x 1 7/8 in. (11.91 x 4.76 x 4.76 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with 2 cranes perched on tree branches","",,"Gift of Michele and David Dewey","2002.271.33a,b","","Artist",,,"","Asian Art","Public Domain","valid",1439,2516,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33774","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 5/8 x 1 13/16 x 1 13/16 in. (14.29 x 4.6 x 4.6 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","6-sided undecorated gourd; flat cover with tortoise shell carved with moth and flowers with vines","",,"Gift of Michele and David Dewey","2002.271.19a,b","","Artist",,,"","Asian Art","Public Domain","valid",1401,2633,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33766","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 1/16 x 2 1/4 x 2 1/4 in. (15.4 x 5.72 x 5.72 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with buildings in a rocky landscape; domed cover with tortoise shell carved with squirrels climbing on fruit tree branches with dense leaves","",,"Gift of Michele and David Dewey","2002.271.11a,b","","Artist",,,"","Asian Art","Public Domain","valid",1383,2559,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33765","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 7/16 x 2 3/4 x 2 3/4 in. (16.35 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with faint 4-character inscription on bottom; domed cover with tortoise shell carved with birds amid flowers","",,"Gift of Michele and David Dewey","2002.271.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",1476,2657,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33759","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 3/4 x 2 11/16 x 2 11/16 in. (17.15 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth; high domed cover with tortoise shell carved with intertwined flowering branches","",,"Gift of Michele and David Dewey","2002.271.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",1639,2542,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33757","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 13/16 x 2 3/4 x 2 3/4 in. (12.22 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with heavy bottom and ivory ring around mouth; domed ivory cover carved with flowers and foliage","",,"Gift of Michele and David Dewey","2002.271.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",1644,2469,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33769","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 7/8 x 2 3/16 x 2 3/16 in. (14.92 x 5.55 x 5.56 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with a central dragon surrounded by men, animals and animals with human arms and legs, brandishing weapons","",,"Gift of Michele and David Dewey","2002.271.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",1440,2624,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33787","Cricket Container","Gourd, ivory, pigment"," Tools, Equipment and Utilitarian Objects","4 11/16 x 2 11/16 x 2 11/16 in. (11.91 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with figures, a tiger, a deer and a dragon; flat-topped cover carved with green-tinted foliage","",,"Gift of Michele and David Dewey","2002.271.31a,b","","Artist",,,"","Asian Art","Public Domain","valid",1470,2303,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33780","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 1/8 x 2 5/8 x 2 5/8 in. (15.56 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with figures and foliage; domed cover with tortoise shell carved with 2 birds in a tree","",,"Gift of Michele and David Dewey","2002.271.25a,b","","Artist",,,"","Asian Art","Public Domain","valid",1279,2407,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33779","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 5/8 x 2 15/16 x 2 15/16 in. (16.83 x 7.46 x 7.46 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high-domed cover with tortoise shell carved with bird flying in tree leaves and branches","",,"Gift of Michele and David Dewey","2002.271.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",1508,2555,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33777","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 15/16 x 2 x 2 in. (12.54 x 5.08 x 5.08 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; flat-topped, slightly domed cover carved with flowers; tortoise shell ring around cover","",,"Gift of Michele and David Dewey","2002.271.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",1423,2529,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33775","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 15/16 x 2 9/16 x 2 9/16 in. (17.62 x 6.51 x 6.51 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","heavy gourd with foliage around center; organic bands on top and bottom edges; ivory disk at bottom; cover with tortoise shell carved with foliage and flowers","",,"Gift of Michele and David Dewey","2002.271.20a,b","","Artist",,,"","Asian Art","Public Domain","valid",1487,2772,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33790","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 13/16 x 2 15/16 x 2 15/16 in. (17.3 x 7.46 x 7.46 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with vines, flowers and leaves","",,"Gift of Michele and David Dewey","2002.271.34a,b","","Artist",,,"","Asian Art","Public Domain","valid",1327,2611,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33799","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 3/4 x 2 3/16 x 2 3/16 in. (12.07 x 5.56 x 5.56 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with a grasshopper on a leaf of a flowering plant, with inscription on opposite side; cover with tortoise shell carved with figures surrounding a central seated figure, playing the flute","",,"Gift of Michele and David Dewey","2002.271.41a,b","","Artist",,,"","Asian Art","Public Domain","valid",1560,2648,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33781","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 3/4 x 2 11/16 x 2 11/16 in. (14.61 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with central bird and dragon surrounded by marine animals","",,"Gift of Michele and David Dewey","2002.271.26a,b","","Artist",,,"","Asian Art","Public Domain","valid",1531,2598,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33767","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 15/16 x 2 3/4 x 2 3/4 in. (17.62 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with tree branches with long, narrow leaves and fruits","",,"Gift of Michele and David Dewey","2002.271.12a,b","","Artist",,,"","Asian Art","Public Domain","valid",1475,2629,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33801","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 1/16 x 2 3/4 x 2 3/4 in. (12.86 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with a tree and inscription around top edge; flat-topped cover carved with flowering branches","",,"Gift of Michele and David Dewey","2002.271.43a,b","","Artist",,,"","Asian Art","Public Domain","valid",1505,2377,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33794","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 1/8 x 2 1/8 x 2 1/8 in. (15.56 x 5.4 x 5.4 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with vines, star-shaped leaves and fruits","",,"Gift of Michele and David Dewey","2002.271.38a,b","","Artist",,,"","Asian Art","Public Domain","valid",1435,2746,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33783","Cricket Container","Gourd, ivory, pigment"," Tools, Equipment and Utilitarian Objects","4 5/16 x 2 1/4 x 2 1/4 in. (10.95 x 5.72 x 5.72 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd painted with rock formations, foliage and flowers and inscriptions; ivory disk on bottom of gourd; domed cover carved with 3 goats encircling a bush","",,"Gift of Michele and David Dewey","2002.271.28a,b","","Artist",,,"","Asian Art","Public Domain","valid",1592,2577,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33784","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 11/16 x 2 3/4 x 2 3/4 in. (14.45 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; slightly domed cover with tortoise shell carved with a man and a monkey in a landscape","",,"Gift of Michele and David Dewey","2002.271.29a,b","","Artist",,,"","Asian Art","Public Domain","valid",1275,2338,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33778","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 11/16 x 2 1/4 x 2 1/4 in. (11.91 x 5.72 x 5.72 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high-domed cover with tortoise shell carved with central dragon surrounded by insects, fish, a frog and other water creatures","",,"Gift of Michele and David Dewey","2002.271.23a,b","","Artist",,,"","Asian Art","Public Domain","valid",1505,2490,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33796","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 7/8 x 1 7/8 x 1 7/8 in. (12.38 x 4.76 x 4.76 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with 3 moths flying in flowers and leaves","",,"Gift of Michele and David Dewey","2002.271.40a,b","","Artist",,,"","Asian Art","Public Domain","valid",1548,2614,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",13.810782
"33795","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","6 5/8 x 2 13/16 x 2 13/16 in. (16.83 x 7.14 x 7.14 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with houses and trees with figure in a rocky landscape; high domed cover with tortoise shell carved with dragons amid swirling clouds","","From ","Gift of Michele and David Dewey","2002.271.39a,b","","Artist",,,"","Asian Art","Public Domain","valid",1496,2663,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",12.1026325
"33802","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","5 11/16 x 2 5/8 x 2 5/8 in. (14.45 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with flowers and organic patterns; cover with tortoise shell carved with a figure at center, surrounded by a bat, a deer and a bird","","From ","Gift of Michele and David Dewey","2002.271.44a,b","","Artist",,,"","Asian Art","Public Domain","valid",1518,2507,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",12.1026325
"33770","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","7 3/16 x 2 13/16 x 2 13/16 in. (18.26 x 7.14 x 7.14 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with painted design of dogs playing with a ball and a ribbon; high domed cover with tortoise shell carved with cranes and insects amid long-stemmed flowers","","From ","Gift of Michele and David Dewey","2002.271.15a,b","","Artist",,,"","Asian Art","Public Domain","valid",1392,2672,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",12.1026325
"33754","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","5 3/16 x 2 1/2 x 2 1/2 in. (13.18 x 6.35 x 6.35 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with basketweave pattern; ivory ring at mouth; domed cover with ivory top, carved with 7 objects around edge and tinted green","",,"Gift of Michele and David Dewey","2002.271.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",1600,2659,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",12.1026325
"33773","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","6 3/16 x 2 11/16 x 2 11/16 in. (15.72 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with 2 cartouches surrounding couples engaged in intercourse; attached ivory base; domed cover with tortoise shell carved with birds amid flowering tree","",,"Gift of Michele and David Dewey","2002.271.18a,b","","Artist",,,"","Asian Art","Public Domain","valid",1453,2417,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",12.1026325
"33792","Cricket Container","Gourd, ivory, tortoise shell, gilt"," Tools, Equipment and Utilitarian Objects","5 1/2 x 1 7/8 x 1 7/8 in. (13.97 x 4.76 x 4.76 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with a crane, insects and flowers","",,"Gift of Michele and David Dewey","2002.271.36a,b","","Artist",,,"","Asian Art","Public Domain","valid",1483,2681,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",12.1026325
"33764","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","6 7/8 x 2 3/4 x 2 3/4 in. (17.46 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with figures riding on donkeys; domed cover with tortoise shell carved with small birds circling a larger bird amid clouds","",,"Gift of Michele and David Dewey","2002.271.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",1622,2603,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",12.1026325
"33771","Cricket Container","Gourd, ivory, tortoise shell, wire"," Tools, Equipment and Utilitarian Objects","5 1/4 x 2 3/4 x 2 3/4 in. (13.34 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with pointed bottom decorated with figures in a landscape with boats, a bridge and buildings; flat cover with 7 holes, rimmed in tortoise shell; coiled wire insert (not removed)","",,"Gift of Michele and David Dewey","2002.271.16a,b","","Artist",,,"","Asian Art","Public Domain","valid",1570,2239,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",12.1026325
"33753","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","H.5-7/16 x Dia.2-3/4 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with flowers, foliage and insects, ivory ring at mouth; rounded cover with tortoise shell carved with flowering bush","",,"Gift of Michele and David Dewey","2001.291.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""Gourd, ivory""",12.1026325
"30691","Winter Cricket Cage","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","4 7/8 x 2 1/2 in. (12.4 x 6.35 cm)","Winter Cricket Cage","Asia","China",,"19th century","Not on View","19th century","Inscription; Sticker","","seven untranslated characters, on one side, near bottom; \'0497-08\', on sticker, inside rim of gourd","","flattened waisted gourd with a rounded bottom, used as a cricket carrier or cage; the lip of the lid and rim of the gourd are both made of ivory; the body of the gourd has been decorated by a process called huo hua (firepainting) where a hot metal point scratches out the surface of the gourd; the decoration depicts dragons amidst swirling clouds against a backdrop of mountains","","From ","Gift of Ruth and Bruce Dayton","98.220.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd, ivory""",8.613542
"53643","Cricket cage with Buddhist poem","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","5 x 2-13/16 x 2-13/16 in. (12.7 x 7.1 x 7.1 cm)","Cage","Asia","China",,"1821-1850","Not on View","19th century","","","","","gourd moulded in octagonal shape, with part of poem moulded on each side; lattice design and lappets at top; ivory cover with 7 holes","","From ","Gift of Ruth and Bruce Dayton","2001.156.6a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd, ivory""",8.613542
"33750","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","H.4-5/8 x Dia.2 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","uncarved gourd with ivory ring around mouth and ivory disk on bottom; domed ivory cover carved with flowers on long stems","","From ","Gift of Michele and David Dewey","2001.291.6a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd, ivory""",8.613542