"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24342","Vigil light","Glass"," Glass","3 3/4 x 3 1/4in. (9.5 x 8.3cm)","Vigil light","North America","United States",,"19th century","Not on View","19th century","","","","","vigil light, clear, 15 diamonds, infolded rim; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.66","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",2546,2593,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24344","Pitkin Flask","Glass"," Glass","6 3/8 x 4 5/8 x 2 1/2in. (16.2 x 11.7 x 6.4cm)","Pitkin Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Pitkin flask, Midwestern glasshouse, olive amber; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.84","","Artist",,,"","Arts of the Americas","Public Domain","valid",736,1170,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24276","Sweetmeat Dish","Glass"," Glass","1 1/2 x 6 1/2 x 6 1/2 in. (3.8 x 16.51 x 16.51 cm)","Sweetmeat Dish","North America","United States",,"19th century","Not on View","19th century","","","","","Sweetmeat dish, amber 24 ribs, swirled and infolded rim; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.99","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1207,542,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24312","Tumbler","Glass"," Glass","4 1/4 x 3 3/4 x 3 3/4 in. (10.8 x 9.53 x 9.53 cm)","Tumbler","North America","United States",,"19th century","Not on View","19th century","","","","","tumbler, Zanesville; light green, 24 ribs, broken swirl; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.90","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",697,858,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24337","Grandmother's Flask","Glass"," Glass","6 5/8 x 5 1/8 x 2 3/8in. (16.8 x 13 x 6cm)","Grandmother's Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Grandmother's flask, deep amber glass, 24 vertical ribs; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.59","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",788,1152,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24335","Chestnut Bottle","Glass"," Glass","6 3/4 x 4 1/16 x 2 1/8in. (17.1 x 10.3 x 5.4cm)","Chestnut Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut bottle, pint size, 20 ribs, broken swirl (double impression), brilliant amber; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","From from the Walter Douglas Collection","Gift of Three Trustees","84.122.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",806,1244,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24358","Fifteen Diamond Chestnut Flask","Glass"," Glass","5 1/2 x 4 1/2in. (14 x 11.4cm)","Fifteen Diamond Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Fifteen diamond chestnut flask, yellow, tooled banded mouth; attributed to Mantua; bottles and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.22","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",537,829,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24339","Chestnut Flask","Glass"," Glass","5 1/2 x 3 15/16 x 1 3/4in. (14 x 10 x 4.4cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, half pint, 10 diamond, deep reddish amber; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.62","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",645,939,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24340","Chestnut Flask","Glass"," Glass","4 7/8 x 3 7/8 x 2in. (12.4 x 9.8 x 5.1cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, half pint, 24 ribs, broken swirl, amber; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.64","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",680,926,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24357","Creamer","Glass"," Glass","5 x 5 1/2in. (12.7 x 14cm)","Creamer","North America","United States",,"19th century","Not on View","19th century","","","","","creamer, Midwestern, light green, 10 diamond, damaged; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.159","","Artist",,,"","Arts of the Americas","Public Domain","valid",3514,4044,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24329","Grandfather's Flask","Glass"," Glass","8 1/4 x 7 1/4in. (21 x 18.4cm)","Grandfather's Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Grandfather's flask, 24 ribs, left hand swirl, golden amber; attributed to Zanesville; bottles and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.14","Maker: attributed to Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1124,1265,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24318","Petite Globular Bottle","Glass"," Glass","7 1/4 in. (18.4 cm)","Petite Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","petite globular bottle, turquoise, 16 ribs, left-hand swirl, distinct terminal ring on ribbed bottom, double tooled mouth; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.135","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",769,1149,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24343","Pitkin Flask","Glass"," Glass","4 x 3 1/2in. (10.2 x 8.9cm)","Pitkin Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Pitkin flask, Midwestern, yellow green or olive amber glass, 18 ribs, broken swirl, square shouldered; repaired break on one side; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",583,649,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24354","Chestnut Flask","Glass"," Glass","6 x 4 1/4in. (15.2 x 10.8cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, 16 ribs, broken swirl with double impression, citron color; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",705,992,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24320","Globular Jug","Glass"," Glass","6 in. (15.2 cm)","Globular Jug","North America","United States",,"19th century","Not on View","19th century","","","","","globular jug, golden amber, 24 ribs, left-hand broken swirl, ribbed strap handle, small cooling check under handle; attriburted to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.138","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",766,1083,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24327","Handled Jug","Glass"," Glass","7 1/2 in. (19 cm)","Handled Jug","North America","United States",,"19th century","Not on View","19th century","","","","","handled jug, deep reddish amber, 24 ribs, right-hand broken swirl with double impression; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.143","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",840,1137,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24352","Sweetmeat Dish","Glass"," Glass","4 1/4 x 6 x 6 in. (10.8 x 15.24 x 15.24 cm)","Sweetmeat Dish","North America","United States",,"19th century","Not on View","19th century","","","","","Sweetmeat dish, amber; rare and possibly unique; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.152","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",998,788,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24334","Grandfather's Flask","Glass"," Glass","7 3/4 x 6 1/4in. (19.7 x 15.9cm)","Grandfather's Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Grandfather's flask, Midwestern, strong green; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",822,1275,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24359","Flask","Glass"," Glass","6 1/2 x 5in. (16.5 x 12.7cm)","Flask","North America","United States",,"19th century","Not on View","19th century","","","","","flask, ribbed, lavender; bottles and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",797,1213,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24345","Jug","Glass"," Glass","14 3/4in. (37.5cm)","Jug","North America","United States",,"19th century","Not on View","19th century","","","","","jug, Midwestern glasshouse, amber, ear shaped handle; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.86","","Artist",,,"","Arts of the Americas","Public Domain","valid",1820,2260,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24315","Calabash","Glass"," Glass","9 x 5 1/4 x 3 3/8in. (22.9 x 13.3 x 8.6cm)","Calabash","North America","United States",,"19th century","Not on View","19th century","","","","","calabash, light green, 16 ribs, right hand swirl, terminal ring on base; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.122","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",926,1618,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24347","Sweetmeat Dish","Glass"," Glass","1 5/8 x 5 1/2 x 5 1/2 in. (4.1 x 13.97 x 13.97 cm)","Sweetmeat Dish","North America","United States",,"19th century","Not on View","19th century","","","","","Sweetmeat dish, aqua, 15 diamond; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.158","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",5321,3240,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24349","Club Bottle","Glass"," Glass","7 1/2 x 4 3/8 x 4 3/8 in. (19 x 11.11 x 11.11 cm)","Club Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","club bottle, Midwestern, aqua, 32 ribs, left hand swirl, banded mouth; impression of 1846 penny in base; penny is attached; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.148","","Artist",,,"","Arts of the Americas","Public Domain","valid",767,1241,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24332","Pitkin Flask","Glass"," Glass","4 3/4 x 3 3/4 x 1 3/4in. (12.1 x 9.5 x 4.4cm)","Pitkin Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Pitkin flask, 30 ribs, broken swirl, foamy light aqua with blue overtones, Midwestern; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",628,819,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24330","Chestnut Flask","Glass"," Glass","5 1/4 x 4in. (13.3 x 10.2cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, half pint, 10 diamonds, citron or strong yellow green, Midwestern; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",592,882,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24308","Globular Bottle","Glass"," Glass","7 7/8 x 5 1/8 x 5 1/8 in. (20 x 13.02 x 13.02 cm)","Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","globular bottle, strong green glass, 24 ribs, left hand swirl, attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.113","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1226,1416,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24290","Globular Bottle","Glass"," Glass","12 1/4 x 9 1/8 x 9 1/8 in. (31.1 x 23.18 x 23.18 cm)","Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","globular bottle, attributed to Zanesville, golden amber; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.87","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",4193,4807,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24314","Globular Bottle","Glass"," Glass","8 1/2 x 5 x 5 in. (21.6 x 12.7 x 12.7 cm)","Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","globular bottle, citron glass, 24 vertical ribs (melon ribbed); very pitted surface with outside of one bubble missing, attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.114","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1011,1360,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24356","Globular Bottle","Glass"," Glass","8 3/4 in. (22.2 cm)","Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","globular bottle, 24 ribs, broken swirl, amber; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.142","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",944,1359,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24346","Grandfather's Flask","Glass"," Glass","8 1/8 x 6 3/8 x 2 5/8in. (20.6 x 16.2 x 6.7cm)","Grandfather's Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Grandfather's flask, deep amber, 24 vertical ribs; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.58","Maker: attributed to Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",957,1286,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24363","Grandfather's Flask","Glass"," Glass","8 3/4 x 7 1/4in. (22.2 x 18.4cm)","Grandfather's Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Grandfather's flask, golden amber, broken swirl pattern; bottles and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.31","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1044,1317,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24333","Chestnut Flask","Glass"," Glass","5 3/8 x 3 3/8 x 2 3/16in. (13.7 x 8.6 x 5.5cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, 16 vertical ribs, clear, tool marks typical of Mantua glasshouse; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.51","Maker: probably Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",591,937,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24331","Pitkin Flask","Glass"," Glass","6 1/4 x 4 1/2 x 1 15/16in. (15.9 x 11.4 x 4.9cm)","Pitkin Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Pitkin flask, emerald green, 16 ribs, broken swirl, toolmarks incised across top of mouth; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.45","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",674,918,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24316","Club Bottle","Glass"," Glass","8 3/4 x 4 1/4 x 4 1/4 in. (22.2 x 10.8 x 10.8 cm)","Club Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","club bottle, light green, 16 ribs, double impression, tooled banded collar; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.125","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",1119,1541,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24350","Decanter","Glass"," Glass","7 5/16 x 3 5/8 x 3 5/8 in. (18.6 x 9.21 x 9.21 cm)","Decanter","North America","United States",,"19th century","Not on View","19th century","","","","","decanter, blown three mold, aqua, neck is cracked; scarce variety; attributed to Kent; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.150","","Artist",,,"","Arts of the Americas","Public Domain","valid",3538,4478,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378
"24348","Cruet","Glass"," Glass","9 5/8 x 4 x 4 in. (24.4 x 10.16 x 10.16 cm)","Cruet","North America","United States",,"19th century","Not on View","19th century","","","","","cruet, light green glass,18 ribs, left hand swirl, rare size in this form; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.145","","Artist",,,"","Arts of the Americas","Public Domain","valid",726,1666,0,"1",0,,,"[""""]","creditline:""Gift of Three Trustees""",18.368378