"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:arts-of-americas"
"79939","Our Fight is Here! [Muhammad Ali]","Offset lithograph"," Prints","17 x 11 in. (43.18 x 27.94 cm) (sheet)","Poster","North America","United States",,"c. 1966","Not on View","20th century","","","","","Muhammad Ali speaking at a news conference before multiple microphones; black and white image","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.56","Designer: Unknown","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3804,5742,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79251","Olivier Descamps sculpteur","Color screenprint over color lithograph"," Prints","23 11/16 x 16 1/2 in. (60.17 x 41.91 cm) (sheet)","Poster","Europe","France",,"1963","Not on View","20th century","","","","","green sculpture at center and blue text at upper L and bottom","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.8","Publisher: Galerie Creuze, Paris","Artist",,,"","European Art","No Known Copyright","valid",5624,7944,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79450","Robert Wogensky. 8 novembre-4 décembre 1972","Color screenprint"," Prints","23 5/8 x 15 11/16 in. (60.01 x 39.85 cm) (sheet)","Poster","Europe","France",,"1972","Not on View","20th century","","","","","black and blue abstract on white background","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.30","Publisher: Maison de la culture d'Amiens, Amiens, France","Artist",,,"","European Art","No Known Copyright","valid",5334,7935,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79933","Despierre a la Monnaie. Mars-Mai 1973","Offset color lithograph"," Prints","26 x 19 7/16 in. (66.04 x 49.37 cm) (sheet)","Poster","Europe","France",,"1973","Not on View","20th century","","","","","three black figures at L and black text at R; blue column at center with white text","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.50","","Artist",,,"","European Art","No Known Copyright","valid",6626,8768,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79248","Smoke Cancerettes, Pox in Every Puff","Color lithograph"," Prints","28 5/8 x 21 1/4 in. (72.71 x 53.98 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","image of woman smoking a cigarette and holding a pack of cigarettes on a green background","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.5","Designer: Seymour Chwast; Collaborator: Art direction by Martin Geisler","Artist","American","American, born 1931","","Arts of the Americas","No Known Copyright","valid",7107,9439,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79346","Ben Shahn: A Retrospective 1898-1969. October 20, 1976-January 2, 1977","Color lithograph"," Prints","21 x 27 7/16 in. (53.34 x 69.69 cm) (sheet)","Poster","North America","United States",,"1977","Not on View","20th century","","","","","skyline of building and architectural drawings","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.23","Publisher: The Jewish Museum","Artist",,,"","Arts of the Americas","No Known Copyright","valid",9159,7085,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79466","McCarthy. He stood up alone and something happened","Lithograph"," Prints","23 x 16 7/8 in. (58.42 x 42.86 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","Eugene McCarthy standing on bricks and looking up; ""He stood up alone and something happened"" at top and ""McCarthy"" at bottom","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.31","Publisher: McCarthy for President","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5776,7765,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79928","Nicaragua Volunteer Work Brigades","Offset color lithograph"," Prints","22 5/16 x 16 in. (56.67 x 40.64 cm) (sheet)","Poster","North America","United States",,"1985","Not on View","20th century","","","","","five workers holding baskets and picking coffee beans (?)","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.45","Designer: Rich and Judith Rew; Publisher: Nicaragua Exchange, New York","Artist","American","American, 20th century","","Arts of the Americas","No Known Copyright","valid",5402,7442,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79932","Black, Beautiful","Color screenprint"," Prints","27 x 19 1/8 in. (68.58 x 48.58 cm) (sheet)","Poster","North America","United States",,"c. 1968","Not on View","20th century","Text printed as part of the composition: BLACK / BEAUTIFUL
","","","","Image of a man's face on dark gray background; text at in black and gold ink","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.49","Artist: Unknown , 20th century; Printer: Shohar Printhouse, Beit Herut, Israel","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6472,9032,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79337","Jean Couy. 28 janvier - 3 mars 1972","Color screenprint"," Prints","25 7/16 x 19 1/4 in. (64.61 x 48.9 cm) (sheet)","Poster","Europe","France",,"1972","Not on View","20th century","","","","","black tree-like form at center with gray and red background","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.16","Publisher: Galerie at Home, Toulouse, France","Artist",,,"","European Art","No Known Copyright","valid",6524,8513,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79934","Expressions textiles nordiques. angers, france. 3-2, 15-3, 1973","Offset lithograph"," Prints","22 13/16 x 14 13/16 in. (57.94 x 37.62 cm) (sheet)","Poster","Europe","France",,"1973","Not on View","20th century","","","","","black and white close-up of woven textile; title URC","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.51","","Artist",,,"","European Art","No Known Copyright","valid",5079,7663,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79921","In education, in marriage, in everything. . .","Lithograph"," Prints","22 x 16 15/16 in. (55.88 x 43.02 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","quote from Lucy Stone at bottom left; face of angry woman at upper right","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.38","Designer: Su Negrin; Publisher: Times Change Press, New York","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5742,7357,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79433","Loewer Tapisseries. 17 Juin-17 Septembre 1972","Color lithograph"," Prints","25 7/8 x 17 3/16 in. (65.72 x 43.66 cm) (sheet)","Poster","Europe","France",,"1972","Not on View","20th century","","","","","scene of buildings with sun and orange, blue and yellow sky above","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.29","Publisher: Maison de la Culture de Bourges, Bourges, France","Artist",,,"","European Art","No Known Copyright","valid",5844,8683,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79935","He was ready! Are you? (Malcolm X)","Offset photolithograph"," Prints; Works on Paper","22 1/16 x 16 15/16 in. (56.04 x 43.02 cm) (sheet)","Poster","North America","United States",,"c. 1965-69","Not on View","20th century","Text printed as part of composition: HE WAS READY! / ARE YOU?","","","","Three-quarter profile photographic image of human rights activist Malcolm X (1925-1965).","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.52","Artist: Unknown , 20th century; Publisher: Unknown , 20th century","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5742,7391,1,"1",1,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79918","Peace-Joan Baez","Color lithograph"," Prints","19 15/16 x 14 3/16 in. (50.64 x 36.04 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","Pooh Bear and Piglet walking into sunset","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.35","Artist: Stanley Mouse; Publisher: The Bindweed Press","Artist","American","American, born 1940","%C2%A9 Stanley Mouse %2F Bindweed Press","Arts of the Americas","In Copyright","valid",4841,6728,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79919","Soulages. 22 mars-21 mai 1967","Color lithograph"," Prints","25 5/16 x 18 7/8 in. (64.29 x 47.94 cm) (sheet)","Poster","Europe","France",,"1967","Not on View","20th century","","","","","black and gold dripping paint design, ""Soulages"" in white at UR","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.36","Publisher: Musée National d'Art Moderne, Paris","Artist",,,"","European Art","No Known Copyright","valid",6405,8505,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79326","We cannot change unless we survive but we will not survive unless we change","Color lithograph"," Prints","22 13/16 x 17 in. (57.94 x 43.18 cm) (sheet)","Poster","North America","United States",,"1983","Not on View","20th century","Printed inscription, bottom edge: \""No Secrets Press 1827 Haight St. P.O. Box 21 San Francisco, CA 94117 / All Rights Reserved. Copyright (c) 1983 by Franklin Greenwald. Design by Maigen Elske. Thank You to Dr. Juanita G. Estrada & daughter C. Norah Molina and to Cheryl & Joe Wagner for all your support.\"" and a Allied Printing union label with: \""147\"".","","","","white print on black background; two red diagonal stripes","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.15","Designer: Maigen Elske; Printer: Inkworks Press, Berkeley, Calif.; Publisher: No Secrets Press, San Francisco","Artist","American","American, born 1960","","Arts of the Americas","No Known Copyright","valid",5725,7629,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79915","Anti-Draft Week, March 16-22, 1970","Color lithograph"," Prints","19 7/8 x 15 5/16 in. (50.48 x 38.89 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","Printed inscriptions: \""Mark Morris\"" is written below the flower pot in green. Bottom edge has \""New Mobilization Committee 1029 Vermont Avenue Northwest, Washington D.C. 20005\"" printed in green. Small purple logo for the press company in bottom center.","","","","helmet with six flowers growing from it; each circle has a photo in center","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.32","Designer: Mark Morris; Printer: The Philadelphia Reistance Press; Publisher: New Mobilization Center to End the War in Vietnam, Washington, D.C.","Artist","American","American, active 20th century","","Arts of the Americas","No Known Copyright","valid",5232,6677,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79225","Bauhaus 1919-1969","Color lithograph"," Prints","23 5/16 x 16 1/2 in. (59.21 x 41.91 cm) (sheet)","Poster","North America","United States",,"1969","Not on View","20th century","","","","","white, blue, orange and yellow circles, squares and triangles on light blue background","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.3","Designer: Herbert Bayer; Publisher: Musée National d'Art Moderne, Paris; Publisher: Musée d'Art Moderne de la Ville de Paris","Artist","American (born Austria)","American (born Austria), 1900-1985","%C2%A9 Estate Herbert Bayer %2F Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Arts of the Americas","In Copyright","valid",5623,7833,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79929","Buscado / Wanted: Mr. N. Rockefeller alias 'Kerosene'","Offset color lithograph"," Prints","22 5/16 x 15 1/2 in. (56.67 x 39.37 cm) (sheet)","Poster","North America","Mexico",,"1970","Not on View","20th century","","","","","red, white and blue design; head of Rockefeller at top flanked by eight stars; list of crimes in red at bottom","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.46","Designer: Juan Manuel Sanchez; Publisher: Times Change Press, New York","Artist","Costa Rican","Costa Rican, 1907-1990","","Arts of the Americas","No Known Copyright","valid",5283,7510,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,true,
"79936","Hell no! We won't go! (Stokely Carmichael)","Offset photolithograph"," Prints","16 15/16 x 21 15/16 in. (43.02 x 55.72 cm) (sheet)","Poster","North America","United States",,"c. 1967","Not on View","20th century","Text printed as part of compostion: HELL NO! / WE WON\'T GO!","","","","Head-and-shoulders photograph of Civil Rights leader Stokely Carmichael (Kwame Ture), with his left fist raised in the Black Power salute; with text of anti-war chant printed in black block letters.","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.53","Artist: Unknown , 20th century; Publisher: Unknown","Artist",,,"","Arts of the Americas","No Known Copyright","valid",7391,5759,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79922","The Family","Color lithograph"," Prints","21 15/16 x 16 15/16 in. (55.72 x 43.02 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","four family members squeezed into a house too small; orange on green background","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.39","Designer: Su Negrin; Publisher: Times Change Press, New York","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5810,7391,1,"1",1,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79920","And even if it seems to you. . .","Color lithograph"," Prints","12 x 16 in. (30.48 x 40.64 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","number one in white on green background; text on L of number","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.37","Designer: Su Negrin; Publisher: Times Change Press, New York","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5470,7068,1,"1",1,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79345","Alechinsky images tout à trac. Mai 70","Color lithograph"," Prints","30 7/16 x 16 11/16 in. (77.31 x 42.39 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","white wheel with six spokes and pink center; silver background","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.22","Publisher: à la Hune, Paris","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5691,10145,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79927","Trésors du Surréalisme. du 30 juin au 9 septembre 1968","Offset color lithograph"," Prints","26 11/16 x 21 5/8 in. (67.79 x 54.93 cm) (sheet)","Poster","Europe","France",,"1968","Not on View","20th century","","","","","Max Ernst image top half; brown print on orange background bottom half","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.44","Publisher: André de Rache","Artist",,,"","European Art","No Known Copyright","valid",7272,8955,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79931","Nous sommes tous indesirables","Offset color lithograph"," Prints","21 15/16 x 15 in. (55.72 x 38.1 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","purple and tan image of man's head with ""Nous sommes tous indesirables"" beneath it","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.48","Publisher: Times Change Press, New York","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5130,7357,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79254","Mentor: La Grand Parade","Color lithograph"," Prints","28 3/16 x 19 5/16 in. (71.6 x 49.05 cm) (sheet)","Poster","Europe","France",,"1970","Not on View","20th century","","","","","musicians playing instruments on horse carousel; Original poster for the exhibtion ""Mentor: La Grande Parade"" Galerie Drouant, Paris, February 4-21, 1970, featuring the work of Blasco Mentor","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.10","Publisher: Galerie Drouant, Paris","Artist",,,"","European Art","No Known Copyright","valid",6528,9398,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79339","""The Family Dog,""Quicksilver Messanger Service,.Taj Mahal, The Blue Flames, October 27-28-29, Avalon Ballroom","Color lithograph"," Prints","19 15/16 x 14 3/16 in. (50.64 x 36.04 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Quicksilver Messenger Service comic strip","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.18","Designer: Rick Griffin; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",4858,6728,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,true
"79940","AGAM Sculptures Tapisseries Oeuvres Graphiques. 9 fevrier au 31 mars 1973","Screenprint"," Prints","23 11/16 x 15 3/4 in. (60.17 x 40.01 cm) (sheet)","Poster","Europe","Germany",,"1973","Not on View","20th century","","","","","Black-and- white design; man with raised arm at center of circle; text on bottom","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.57","Designer: Pamela Helmer Verlag, Korbach, Germany","Artist",,,"","European Art","No Known Copyright","valid",5334,7918,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79926","Soulages. 11 Février-9 Mars","Offset color lithograph"," Prints","25 1/8 x 17 11/16 in. (63.82 x 44.93 cm) (sheet)","Poster","Europe","France",,"c. 1968","Not on View","20th century","","","","","black and white abstract at center; tan border top and bottom with brown text","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.43","Publisher: Galerie Protée, Toulouse, France","Artist",,,"","European Art","No Known Copyright","valid",6042,8467,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79925","Guerrilla","Offset color lithograph"," Prints","22 9/16 x 17 1/2 in. (57.31 x 44.45 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","nude guerrilla opening his chest to expose a sun; black on blue","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.42","Publisher: Times Change Press, New York","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5928,7560,1,"1",1,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79224","Exposition d'art cinétique","Color screenprint"," Prints","31 3/16 x 23 3/8 in. (79.22 x 59.37 cm) (sheet)","Poster","Europe","France",,"1972","Not on View","20th century","","","","","orange, pink and green bars, top half; black and green text, bottom half","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.2","Designer: Atelier Arcay ?","Artist",,,"","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79256","And Then Came Smoke. . .","Color screenprint"," Prints","38 15/16 x 13 3/16 in. (98.9 x 33.5 cm) (sheet)","Poster","Asia","Israel",,"1971","Not on View","20th century","","","","","Jesus (?) on cross with dark figure and robed figures towering above him; three nude figures at bottom; all wearing gas masks; blacklight poster","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.12","Designer: Ashen Ein-Dor","Artist","Israeli","Israeli, born 1943","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79400","Art Medieval du Barry. Vitraux Sculptures. 12 Juillet-23 Septembre 68","Color screenprint"," Prints","30 1/2 x 22 9/16 in. (77.47 x 57.31 cm) (sheet)","Poster","Europe","France",,"1968","Not on View","20th century","","","","","black, white, red, and blue Christian stained glass image at center with white text top and bottom","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.27","Publisher: Maison de la Culture de Bourges, Bourges, France","Artist",,,"","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79378","Stedelijk Museum","Color lithograph"," Prints","37 3/8 x 25 3/16 in. (94.93 x 63.92 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","unsigned","In black ink on verso, LLC: Printed in Holland","","red and black dot design; yellow spotlight; column at R","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.26","Designer: Roy Lichtenstein; Publisher: Stedelijk Museum, Amsterdam","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Corbett III.23; Biachini (1971) 23",,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,