"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117061","Sake cup (guinomi)","Stoneware with glaze"," Ceramics","1 3/4 × 3 1/2 × 3 1/2 in. (4.45 × 8.89 × 8.89 cm)","Sake cup (guinomi)","Asia","Japan",,"2011","Not on View","21st century","","","incised on foot","","wide, shallow sake cup on high, narrow foot; black; alternating bands of matte and darker black; bands are triangular on inside of cup","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1271","Artist: Imaizumi Takeshi","Artist","Japanese","Japanese, born 1978","","Asian Art","No Known Copyright","valid",700,527,1,"1",0,,,"[""""]","medium:""Stoneware with glaze""",15.170638
"116938","Vase","Stoneware with glaze"," Ceramics","13 1/2 × 17 × 17 in. (34.29 × 43.18 × 43.18 cm)","Vase","Asia","Japan",,"2008","Not on View","21st century","Label","","label on bottom with Japanese inscription","","squat round form with blue glaze; small mouth; soft nodules subtly poking out around upper side","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1169","Artist: Tsugane Hitomu","Artist","Japanese","Japanese, born 1973","%C2%A9 Tsugane Hitomu","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Stoneware with glaze""",15.170638
"116845","Green Dance","Stoneware with glaze"," Ceramics","15 × 8 × 5 7/16 in. (38.1 × 20.32 × 13.81 cm)","Sculpture","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","bottom in glaze: [Miyashita]","","","four-sided, organic, twisting form with layers of thin slip applied in cloudlike pattern in gradient ranging from dark blue to pink; diamond-shaped base and top; small, round mouth at top within black rectangle; flares widely near top","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1095","Artist: Miyashita Zenji","Artist","Japanese","Japanese, 1939-2012","%C2%A9 Estate of Miyashita Zenji","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Stoneware with glaze""",15.170638
"116792","Flask (tokkuri)","Stoneware with glaze"," Ceramics","6 1/8 × 3 5/8 × 3 11/16 in. (15.56 × 9.21 × 9.37 cm)","Flask (tokkuri)","Asia","Japan",,"early 21st century","Not on View","21st century","","","bottom","","oblong, fluted flask with red, pink, and white glazes; narrow neck, small mouth","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1058","Artist: Katō Yasukage","Artist","Japanese","Japanese, 1964 - 2012","%C2%A9 Kat%C5%8D Yasukage","Asian Art","In Copyright","valid",1708,2889,1,"1",0,,,"[""""]","medium:""Stoneware with glaze""",15.170638
"117135","Sake cup (guinomi)","Stoneware with glaze"," Ceramics","1 7/8 × 2 5/8 in. (4.76 × 6.67 cm)","Sake cup (guinomi)","Asia","Japan",,"late 20th century","Not on View","20th century","Seal","","incised bottom: [Eiraku]","","sake cup with slight flair at top; salmon colored clay with gray glaze; black floral motif on one side; X pattern on opposite side; black lip","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1336","Artist: Eiraku Zengorō XVI","Artist","Japanese","Japanese, 1917 - 1998","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Stoneware with glaze""",15.170638
"117060","Jade Celadon Plate","Stoneware with glaze"," Ceramics","2 3/4 × 17 1/8 × 5 9/16 in. (6.99 × 43.5 × 14.13 cm)","Plate","Asia","Japan",,"2011","Not on View","21st century","Signature","incised bottom","","","round shallow plate with gently peaked crease at side, coming to small point; crackled glaze with shades of blue","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1270","Artist: Imaizumi Takeshi","Artist","Japanese","Japanese, born 1978","","Asian Art","No Known Copyright","valid",900,599,1,"1",0,,,"[""""]","medium:""Stoneware with glaze""",15.170638
"117830","Tea bowl (chawan)","Stoneware with glaze"," Ceramics","3 1/2 × 4 3/4 in. (8.89 × 12.07 cm)","Tea bowl (chawan)","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","","tea bowl with image of a demon smoking a pipe on one side; inscription on other side; white and gray-blue background with opalescent shimmer","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.685","Artist: Murase Taiitsu","Artist","Japanese","Japanese, 1803 - 1881","","Asian Art","Public Domain","valid",5328,3890,0,"1",0,,,"[""""]","medium:""Stoneware with glaze""",15.170638
"116844","Budding Wind","Stoneware with glaze"," Ceramics","16 7/8 × 3 7/8 × 4 in. (42.86 × 9.84 × 10.16 cm)","Sculpture","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","incised bottom center","","","tall, narrow, triangular vase with gently twisting angles; thin layers of colored slip in gradient from dark blue to green, yellow, and pink in cloudlike pattern; thin, tiny strands around opening","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1094","Artist: Miyashita Zenji","Artist","Japanese","Japanese, 1939-2012","%C2%A9 Estate of Miyashita Zenji","Asian Art","In Copyright","valid",306,550,1,"1",0,,,"[""""]","medium:""Stoneware with glaze""",15.170638
"116800","Sake cup (guinomi)","Stoneware with glaze"," Ceramics","2 × 2 5/8 in. (5.08 × 6.67 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","squat, wide mouthed sake cup with tan glaze; incised X pattern on one side with brown and green glazed highlights; green spot inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1065","Artist: Kagami Shukai","Artist","Japanese","Japanese, born 1941","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Stoneware with glaze""",15.170638
"146173","Kojō flower vase","Stoneware with glaze"," Ceramics","12 1/4 × 9 3/4 × 9 3/4 in. (31.1 × 24.8 × 24.8 cm)","Vase (kabin)","Asia","Japan",,"1972","Not on View","20th century","lid verso: 古城　花瓶; signed 楠部作 and red seal 楠部","","impressed makers mark and center on bottom; red seals on top of box lid and on corner of cloth wrap","","yellow/green/dark blue vase with constricted waist; wide mouth and narrower rounded base; series of vertical ridges around the exterior above and below the pinched waist; natural wood box with lid, marigold color cloth wrap and black and tan stripe tie","",,"Gift of Carol and Jeffrey Horvitz","2023.64.9","Artist: Kusube Yaichi","Artist","Japanese","Japanese, 1897 - 1984","","Global Contemporary Art","In Copyright","valid",5659,7073,1,"1",0,,,"[""""]","medium:""Stoneware with glaze""",15.170638