"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12333","Decanter with Stopper","Molded white flint glass"," Glass","10 1/2 x 4-1/4 x 4-1/4 in. (26.7 x 10.8 x 10.8 cm)","Decanter with Stopper","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","Decanter with stopper, molded white flint glass, American, XVIIIc cat. card dims H 10-1/8' Venetian Diamond pattern with ribbings","",,"The William Hood Dunwoody Fund","15.13a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",519,1085,0,"1",0,,,"[""""]","medium:""White flint glass""",20.540785
"12397","Decanter with Stopper","Molded white flint glass"," Glass","10 1/4 x 4-3/8 x 4-3/8 in. (26 x 11.1 x 11.1 cm)","Decanter with Stopper","North America","United States",,"late 18th century","Not on View","18th century","","","","","Decanter with stopper, molded white flint glass; Contact mold, Venetian diamond and radiating disk in square pattern with ribbings.","",,"The William Hood Dunwoody Fund","15.12a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",740,1520,0,"1",0,,,"[""""]","medium:""White flint glass""",20.540785
"12406","Mug","White flint glass"," Glass","5 x 4 1/4 x 4-1/4 in. (12.7 x 10.8 x 10.8 cm)","Mug","North America","United States",,"1765-1780","Not on View","18th century","","","","","Mug, glass, American, XVIIIc cat. card dims H 5' Rose design, probably Stiegal Glass Works, Manheim, PA 1765-1780.","",,"The William Hood Dunwoody Fund","15.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3357,3875,0,"1",0,,,"[""""]","medium:""White flint glass""",20.540785
"12538","Flip glass","White flint glass, cracked"," Glass","5 1/2 x 4 1/8 in. (14 x 10.5 cm)","Flip glass","North America","United States",,"1765-1780","Not on View","18th century","","","","","Small flip glass, glass, American, XVIIIc cat. card dims H 5-1/4' sunken panel design and engraved border. Sunken panel design and engraved border.","",,"The William Hood Dunwoody Fund","15.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3989,4600,0,"1",0,,,"[""""]","medium:""White flint glass""",20.540785
"12402","Mug","White flint glass"," Glass","4 7/8 in. (12.4 cm)","Mug","North America","United States",,"late 18th century","Not on View","18th century","","","","","Mug, glass, American, XVIIIc cat. card dims H 4-7/8' barrel shaped with ribbings","",,"The William Hood Dunwoody Fund","15.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",4015,3753,0,"1",0,,,"[""""]","medium:""White flint glass""",20.540785
"12537","Liquor bottle","White flint glass, silver stopper"," Glass","9 1/2 x 4 1/2 x 4-1/2 in. (24.1 x 11.4 x 11.4 cm)","Liquor bottle","North America","United States",,"1765-1780","Not on View","18th century","","","","","Liquor bottle, white flint glass with silver stopper, engraved floral design based on the convetional tulip","","From ","The William Hood Dunwoody Fund","15.8a,b","Manufacturer: Stiegal Glass Works","Artist","American","American (Manheim, Pennsylvania)","","Arts of the Americas","Public Domain","valid",4197,5423,0,"1",0,,,"[""""]","medium:""White flint glass""",17.985386
"12536","Liquor bottle","White flint glass, silver stopper"," Glass","H.9-3/4 x W.4-1/2 in.","Liquor bottle","North America","United States",,"1765-1780","Not on View","18th century","","","","","Liquor bottle, white flint glass with silver stopper, American, XVIIIc cat. card dims H 9' engraved floral design based on conventionalized tulip. Engraved floral design, based upon conventionalized tulip, white flint glass with silver stopper.","",,"The William Hood Dunwoody Fund","15.7a,b","Manufacturer: Stiegal Glass Works","Artist","American","American (Manheim, Pennsylvania)","","Arts of the Americas","Public Domain","valid",4197,5423,0,"1",0,,,"[""""]","medium:""White flint glass""",17.985386
"12532","Flip glass","White flint glass"," Glass","H.8-1/2 in.","Flip glass","North America","United States",,"1765-1780","Not on View","18th century","","","","","Large flip glass, glass, American, XVIIIc cat. card dims H 8-1/2' engraved floral design, based upon conventionalized tulip.","","From ","The William Hood Dunwoody Fund","15.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""White flint glass""",10.270392
"128","Glass bottle","White flint glass"," Glass","10 in. (25.4 cm)","Glass bottle","North America","United States",,"18th century","Not on View","18th century","","","","","Engraved with tulip designs","","From ","Gift of James Ford Bell","17.68","Manufacturer: Probably Stiegal Glass Works","Artist","American","American (Manheim, Pennsylvania)","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""White flint glass""",10.270392