"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm"
"105491","Woman's belt","Cotton, plastic"," Textiles","42 1/2 x 2 7/16 in. (107.95 x 6.19 cm) (without pompons or fringes)","Woman's belt","Asia","India","Zeliag Naga","c. 1970s","Not on View","20th century","","","","","white; ends woven with diamond and zigzag patterns in black, pink, greens, and red; small red and green pompon balls, and loose and twisted yellow, green, black, and red threads","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.36","","Artist",,,"","Asian Art","Public Domain","valid",2688,3992,0,"1",0,,,"[""""]","medium:""Cotton, plastic""",12.822655,,
"105492","Woman's belt","Cotton, plastic"," Textiles","43 1/16 x 2 13/16 in. (109.38 x 7.14 cm) (without pompons or fringes)","Woman's belt","Asia","India","Zeliag Naga","c. 1970s","Not on View","20th century","","","","","white; ends woven with chevrons and geometric bands and stripes in pink, black, and red; pink and green pompon balls at bottom with loose pink, red, and black threads at sides","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.37","","Artist",,,"","Asian Art","Public Domain","valid",2440,3836,0,"1",0,,,"[""""]","medium:""Cotton, plastic""",12.822655,,
"98134","Shalvar Pants","Cotton, plastic; needlework"," Textiles","35 x 57 1/2 in. (88.9 x 146.05 cm)","Shalvar Pants","Asia","Syria",,"c. 1920","Not on View","20th century","","","","","white-on-white embroidery; off-white very wide cotton pants; leg openings have two plastic (?) buttons and button holes; set-in pocket on left side ends in elaborate off-white embroidered pattern of cross stitch and raised embroidery in triangles down entire leg; right side has same embroidery but no pocket; drawstring not included; small opening in middle bottom","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.48","","Artist",,,"","Asian Art","Public Domain","valid",4420,2781,0,"1",0,,,"[""""]","medium:""Cotton, plastic""",10.297342,,
"98151","Man's Jacket","Cotton, plastic; needlework"," Textiles","13 x 58 1/2 in. (33.02 x 148.59 cm) (sleeve end to sleeve end)","Man's Jacket","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","black cotton; side front opening with 11 rolled red loops and green plastic buttons on commercial green print piping; sleeves have narrow applique rows alternating with commercial and hand embroidery in orange, red and blue; lined with tan cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.65","","Artist",,,"","Asian Art","Public Domain","valid",5370,1494,0,"1",0,,,"[""""]","medium:""Cotton, plastic""",10.297342,,
"100253","Woman's hair band","Cotton, plastic; tapestry weave"," Textiles; Adornment","93 x 1 1/4 in. (236.22 x 3.18 cm) (without fringes or pompons)","Hair band","North America","Guatemala","Kaqchikel Maya","c. 1970s","Not on View","20th century","","","","","bright multicolors; geometric and floral designs and motifs with pairs of doll images; long fringes with thick pompons that include shiny plastic strips","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",2391,4459,0,"1",0,,,"[""""]","medium:""Cotton, plastic""",10.297342,true,
"92344","Jacket","Cotton, plastic button"," Clothing","20 1/4 x 56 1/2 in. (51.44 x 143.51 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue; PR front overlap and black plastic button on PR shoulder; applied embroidered floral neck yoke; pink, green, peach, gray on black; neck extension with black/white tape border surrounding geometric embroidered pink, blue, green, white; red, white, green machine tape surrounding entire yoke; applied bands of geometric embroidered and print fabric separated with black and white tape; sleeves lined","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.229","","Artist",,,"","Asian Art","Public Domain","valid",5230,2419,0,"1",0,,,"[""""]","medium:""Cotton, plastic""",10.297342,,
"92876","Jacket","Rayon, cotton, plastic"," Clothing","24 1/4 x 53 1/2 in. (61.6 x 135.89 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bright blue; side buttons to underarm and neckline; standup collar; floral embroidered yoke bordered by commercial floral tape; sleeves have 3 rows of embroidered geometric tape divided by same commercial tape; multicolor with much pink; blue bottom; patches throughout; unlined","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.302","","Artist",,,"","Asian Art","Public Domain","valid",5334,3174,0,"1",0,,,"[""""]","medium:""Cotton, plastic""",10.297342,,
"90946","Nest","Wool, cotton (?), plastic rods; needlework"," Textiles","34 x 36 in. (86.36 x 91.44 cm) (without plastic rods)","Textile","North America","United States",,"20th century","Not on View","20th century","Signature, label","LRC, in white yarn: artist\'s monogram","on back, LLC, on label: [NEST/ 35\"" x 36\"" / NANCY BARTON/ 1524 30th St. N.W./ WASH. D.C. 20007]","","cream ground with cream and white threads and loosely-woven fabric; abstract circular design with loops and twists of yarn and looping fabric","","From ","Gift of Siri and Bob Marshall","2004.170","Maker: Nancy Hemenway Barton","Artist","American","American, 1920 - 2008","%C2%A9 Nancy Hemenway Barton","Arts of the Americas","In Copyright","valid",7924,7345,1,"1",0,,,"[""""]","medium:""Cotton, plastic""",9.034686,,true