"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119","Plate","porcelain, copper"," Ceramics","11 3/4 in. (29.85 cm)","Plate","Asia","China",,"mid 10th-late 13th century","G204","10th-13th century","","","","","Pai-Ting-yao Plate shallow circular form; light porcellaneous ware, covered with creamy white glaze; inner surface decorated beneath the glaze with floral design in slight relief; rim mounted with copper band.","",,"The William Hood Dunwoody Fund","17.45","","Artist",,,"","Asian Art","Public Domain","valid",1659,1920,0,"1",0,,,"[""""]","medium:""porcelain, copper""",21.23542
"12778","Waste bowl","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.2-1/2 x W.5-9/16 x D.4-5/16 in.","Waste bowl","North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom","","oval-shaped bowl with luster stripes at foot and rim; eagle from U.S. Seal on one side","","From From ""Architects' Tea Set""","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.2","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",5176,4258,1,"1",0,,,"[""""]","medium:""porcelain, copper""",8.293522
"12777","Hot Water Pitcher, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.6-7/8 x W.5-1/4 x D.3-1/2 in. (overall)",,"North America","United States",,"1933","Not on View","20th century","Stamps","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom; illegible number, stamped on bottom","","ovoid form pitcher with short, wide neck; small high spout next to lid; lid has pink luster bird for handle; one side of pot decorated with image of North Church, New Haven; opposite side has eagle from U.S. Seal","",,"Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.1a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",4082,4644,1,"1",0,,,"[""""]","medium:""porcelain, copper""",8.293522
"12779","Cup and saucer","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.2-3/4 x Dia.5-5/8 in. (overall)","Cup and saucer","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of cup and saucer; illegible number, stamped on bottom of cup","","small cup with an image of the Bull Pringle House, Charleston, opposite handle; porcelain saucer with luster trim","","From ""Architects' Tea Set""","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.3a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",5940,4243,1,"1",0,,,"[""""]","medium:""porcelain, copper""",8.293522
"12783","Plate, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.5/8 x Dia.7-3/8 in.",,"North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of plate","","plate with copper luster trim; image of Westover, James River, at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.7","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""porcelain, copper""",4.146761
"12782","Plate, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.5/8 x Dia.7-3/8 in.",,"North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of plate","","plate with copper luster trim; image of the University of Virginia at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.6","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""porcelain, copper""",4.146761
"12781","Plate, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.5/8 x Dia.7-3/8 in.",,"North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of plate","","plate with copper luster trim; image of Monticello at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.5","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""porcelain, copper""",4.146761
"12780","Plate, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.5/8 x Dia.7-3/8 in.",,"North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of plate","","plate with copper luster trim; image of Faneuil Hall, Boston, at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.4","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""porcelain, copper""",4.146761
"12784","Plate, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.5/8 x Dia.7-3/8 in.",,"North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of plate","","plate with copper luster trim; image of Santa Barbara Mission at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.8","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""porcelain, copper""",4.146761