"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"106360","Buzz in the Window","Linen, cotton; needlework"," Textiles","46 1/2 x 39 3/4 in. (118.11 x 100.97 cm) (including header and footer bands)",,"North America","United States",,"1962","Not on View","20th century","","","","","off-white panel, with top and bottom bands of pinked-edged fabric; embroidered with off-white thread; slightly abstracted image of bottles with insects","","From ","Gift of Helena M. Hernmarck","2008.57.10","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91962 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4386,5075,0,"1",0,,,"[""""]",true,"medium:""Linen, cotton; needlework""",14.995427
"26563","Embroidery Design","Linen, cotton; needlework"," Textiles","8 5/8 x 9 in. (21.91 x 22.9 cm)","Embroidery Design","North America","United States",,"20th century","Not on View","20th century","","","","","commercially printed, partially worked","",,"Gift of Mrs. Emerson C. Scholer","90.21.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3659,5560,0,"1",0,,,"[""""]",,"medium:""Linen, cotton; needlework""",14.995427
"96312","Napkin, one of four","Linen, cotton; needlework"," Textiles","13 3/16 x 14 1/16 in. (33.5 x 35.72 cm)","Napkin, one of four","Europe","Italy",,"20th century","Not on View","20th century","","","","","one of four matching napkins, linen and cotton with blue birds embroidered","","From ","Gift of Abby Weed Gray","83.91.10.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen, cotton; needlework""",7.4977136
"96314","Napkin, one of four","Linen, cotton; needlework"," Textiles","13 3/16 x 14 1/16 in. (33.5 x 35.72 cm)","Napkin, one of four","Europe","Italy",,"20th century","Not on View","20th century","","","","","one of four matching napkins, linen and cotton with blue birds embroidered","","From ","Gift of Abby Weed Gray","83.91.10.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen, cotton; needlework""",7.4977136
"96313","Napkin, one of four","Linen, cotton; needlework"," Textiles","13 3/16 x 14 1/16 in. (33.5 x 35.72 cm)","Napkin, one of four","Europe","Italy",,"20th century","Not on View","20th century","","","","","one of four matching napkins, linen and cotton with blue birds embroidered","","From ","Gift of Abby Weed Gray","83.91.10.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen, cotton; needlework""",7.4977136
"96311","Napkin, one of four","Linen, cotton; needlework"," Textiles","13 3/16 x 14 1/16 in. (33.5 x 35.72 cm)","Napkin, one of four","Europe","Italy",,"20th century","Not on View","20th century","","","","","one of four matching napkins, linen and cotton with blue birds embroidered","","From ","Gift of Abby Weed Gray","83.91.10.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen, cotton; needlework""",7.4977136
"24247","Runner (with group of four matching napkins)","Linen, cotton; needlework"," Textiles","17 1/4 x 51 in. (43.82 x 129.5 cm)","Runner (with group of four matching napkins)","Europe","Italy",,"20th century","Not on View","20th century","","","","","runner and four matching napkins, linen and cotton with blue birds embroidered","","From ","Gift of Abby Weed Gray","83.91.10.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen, cotton; needlework""",7.4977136
"21857","Table runner","Linen, cotton; needlework"," Textiles","35 3/4 x 18 in. (90.81 x 45.72 cm)","Table runner","Asia","Russia",,"1919","Not on View","20th century","","","","","red, blue gold on natural cross-stitch embroidery, peasant style","","From ","Gift of Mr. Stanley Brackett","78.6.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen, cotton; needlework""",7.4977136