"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"104780","Wedding blouse (Huipil) from a two-piece set","Cotton, lace"," Textiles; Clothing","46 5/16 x 48 in. (117.63 x 121.92 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1930s","Not on View","20th century","Tag","","at one side on hem at bottom, on tag: [G-403-9-D]","","off-white overall; woven with subtle floral and geometric designs and human forms; off-white netting at neck and sleeves with off-white wide lace","","From ","Gift of Richard L. Simmons","2007.97.95.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3617,3202,0,"1",0,,,"[""""]",true,"medium:""Cotton, lace""",12.046171
"91465","Round pillowcase","Linen and cotton lace"," Textiles","21 x 21 in. (53.34 x 53.34 cm)","Round pillowcase","Europe","France",,"19th century","Not on View","19th century","","","","","round, ruffled lace pillowcase with buttoned opening","","From ","Gift of Mr. and Mrs. John O'Shaughnessy, Jr.","77.37.2","","Artist",,,"","European Art","Public Domain","valid",4847,5038,0,"1",0,,,"[""""]",,"medium:""Cotton, lace""",9.678716
"91464","Pillowcase from a Bed Linen Set","Normandy lace, linen and cotton lace, satin"," Textiles","26 3/8 x 17 3/4 in. (66.99 x 45.09 cm)","Pillowcase from a Bed Linen Set","Europe","France",,"19th century","Not on View","19th century","","","","","Normandy lace pillowcase with buttoned opening","","From ","Gift of Mr. and Mrs. John O'Shaughnessy, Jr.","77.37.1","","Artist",,,"","European Art","Public Domain","valid",4920,4845,0,"1",0,,,"[""""]",,"medium:""Cotton, lace""",7.3112607
"22229","Bobbin Lace Strip","Cotton; lace"," Textiles","30 x 7 1/8in. (76.2 x 18.1cm)","Bobbin Lace Strip","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton, lace""",6.0230856
"22232","Collar","Cotton; lace"," Textiles","14 x 2 1/4in. (35.6 x 5.7cm)","Collar","North America","United States (?)",,"19th century","Not on View","19th century","","","","","collar, tape lace with needle fillings appliqued on net, cotton","","From ","Gift of Ruth Bovey Stevens","80.34.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton, lace""",6.0230856
"95043","Collar","Cotton; lace"," Textiles","14 x 20 1/4 in. (35.56 x 51.44 cm)","Collar","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton, lace""",6.0230856
"22215","Bobbin Lace Strip","Cotton; lace"," Textiles","45 x 1 1/2in. (114.3 x 3.8cm)","Bobbin Lace Strip","Europe","Belgium",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton, lace""",6.0230856
"22926","Two Bands","Cotton; lace"," Textiles","35 1/2 x 4 3/8 in. (90.17 x 11.1 cm) (each)","Two Bands","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","two bands, applique on net","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.7a,b","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton, lace""",6.0230856
"22230","White-work collar","Cotton; lace"," Textiles","14 x 2 1/4 in. (35.56 x 5.7 cm)","White-work collar","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton, lace""",6.0230856
"91468","Lace chaise cover","Linen and cotton lace"," Textiles","88 x 55 in. (223.52 x 139.7 cm)","Lace chaise cover","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. John O'Shaughnessy, Jr.","77.37.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton, lace""",4.839358
"22233","Collar","Silk, cotton; lace"," Textiles","18 1/2 x 2 1/8in. (47 x 5.4cm)","Collar","Europe","Belgium",,"19th century","Not on View","19th century","","","","","collar, mostly tambour embroidery, silk with cotton thread","","From ","Gift of Ruth Bovey Stevens","80.34.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton, lace""",4.839358
"21760","Blonde lace length","Silk, cotton; lace"," Textiles","146 x 14 7/8 in. (370.84 x 37.78 cm)","Blonde lace length","Europe",,,"19th century","Not on View","19th century","","","","","black","","From ","Gift of Mrs. Stanley Hawks","78.19.72","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton, lace""",4.839358