"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:nahm","list:hispanic-heritage","list:whm","list:aib-2021-selections","list:handbook","list:pride-month","list:highlights-of-the-contemporary-collection"
"12111","Beer pot","Clay"," Ceramics","14 x 16 in. (35.56 x 40.64 cm)","Beer pot","Africa","South Africa","Zulu","mid 20th century","Not on View","20th century","Tag","","[6201], on paper tag, taped to interior","Among the Zulu peoples, home-brewed sorghum beer is the preferred food of the ancestors. Beer drinking is an indispensable part of communal celebrations of life’s milestones, including birth, marriage, and death. Pots for serving and drinking beer are embellished with textured patterns, some of which are figurative, and then blackened in a smoky reduction firing of grass or dung. Blackening attracts the ancestors, whose presence and blessing are desired.","Large pot with flaring midsection and tapering shoulder; decorated with incised textured half-circles below mouth and band of leaf-like shapes alternating with 4 triangles between 3 textured bands","",,"Anonymous gift of funds","99.115.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5376,4268,0,"1",1,,,"[""""]","[{""title"":""Zulu, Beer Pot"",""_id"":""12111"",""objectId"":""12111"",""link"":""http://audio-tours.s3.amazonaws.com/p411.mp3"",""number"":""411"",""type"":""audio""}]","[{""title"":""Beer Pot"",""_id"":""12111"",""objectId"":""12111"",""description"":""<p>How is brewing beer like growing babies? The Zulu believe the same ancestral forces that ferment beer also create children in the womb. Zulu families will drink beer together and ask their ancestors to help grow the brood. Round, shiny black pots like this one are at the center of Zulu beer parties, refreshing the living while linking them to past family ancestors.</p>"",""link"":""http://artstories.artsmia.org/#/o/12111"",""type"":""artstory""}]","medium:""clay""",30.352482,,,,,,,
"119669","Vessel","Clay"," Ceramics","7 1/8 × 5 7/8 × 5 7/8 in. (18.1 × 14.92 × 14.92 cm)","Vessel","North America","United States","Mississippian","c. 1300-1600","G260","15th-17th century","Sticker","","on bottom, on sticker: [JBM3 / $2500- / TECC]","","dark greyish-brown; slightly rounded bulbous foot; round body with low shoulder; rounded neck with slightly outward-flaring mouth; incised wave-like, curving patterns on body","","From ","Bequest of Frank J. Sorauf","2014.97.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2792,0,"1",1,,,"[""""]",,,"medium:""clay""",22.403023,true,,,,,,
"5487","Chocolate Pot","Clay"," Ceramics","4 1/2 x 6 1/2 in. (11.43 x 16.51 cm)","Chocolate Pot","North America","Guatemala","Maya","c. 750","Not on View","8th century","","","","Cacao - or chocolate - was a sign of wealth and power among the ancient Maya. Cacao seeds were used as currency, and ground cacao mixed with water and chiles was a stimulant consumed at celebrations. Archaeological evidence shows cacao beverages were consumed at least as early as 1000 BCE This example from nearly 2 millennia later is one of only three known of a type of squat jar with screw-on, locking lids. The lid that once fit this vessel has not been preserved. It has four glyphs in the ancient Maya language around the outside, three describe the place of origin, owner, and shape of the vessel; the fourth - illustrated above - is the glyph for ""cacao,"" confirming its ancient function as a chocolate pot.","reddish ceramic jar with incised decoration on four sides; groove design feature, around lip indicates the jar has a screw on cover","",,"Gift of Harold and Rada Fredrikson","97.92.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4179,3389,0,"1",1,,,"[""""]","[{""title"":""Maya, Chocolate Pot"",""_id"":""5487"",""objectId"":""5487"",""link"":""http://audio-tours.s3.amazonaws.com/p405.mp3"",""number"":""405"",""type"":""audio""}]",,"medium:""clay""",22.403023,,true,,,,,
"5992","Dog","Clay"," Ceramics","9 1/2 x 6 1/16 x 13 1/16 in. (24.1 x 15.4 x 33.2 cm)","Dog","North America","Mexico","Colima","c.100-300 CE","Not on View","2nd-4th century","Sticker","","[#55/Colima/100-300 AD/625--], on sticker, on bottom","Colima artists are known for their lively representations of animals, particularly dogs. Mexican hairless breeds such as the Xoloitzcuintle (show-low-eats-queen-tlee) were domesticated and raised as a source of food. They also had supernatural importance and were thought of as guides and companions for humans in the afterlife. Colima burials frequently contained dog effigies, along with other provisions for a comfortable afterlife.","Small seated dog with short pointed ears and a short tail, curling over on top; uneven incised eyes","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1981,1920,0,"1",1,,,"[""""]","[{""title"":""Colima Dog"",""_id"":""5992"",""objectId"":""5992"",""link"":""http://audio-tours.s3.amazonaws.com/p266.mp3"",""number"":""266"",""type"":""audio""}]",,"medium:""clay""",22.403023,,true,,,,,
"8672","Vessel","Clay"," Ceramics","28 1/2 x 18 3/4 in. (72.39 x 47.63 cm)","Vessel","Africa","Burkina Faso","Kurumba","mid 20th century","G254","20th century","","","","Large jars like this one, inherited via the chiefly female lineage, signaled the owner’s privileged status. Designed to preserve selected seeds, they are sometimes called “granaries,” yet they could also store a woman’s valuables, particularly textiles. The raised patterns on the surface, unique to each vessel and representing the abdominal scarifications worn by Kurumba women, highlight the personal connection between the owner, the vessel, and its contents.","","",,"The David Draper Dayton Fund","94.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3991,5076,0,"1",1,,,"[""""]",,,"medium:""clay""",22.403023,,,,,,,
"756","House Group","Clay, pigments"," Ceramics","18 x 9 3/4 x 7 in. (45.7 x 24.8 x 17.8 cm)","House Group","North America","Mexico","Nayarit","c. 100-400","G260","2nd - 5th century","","","","People of all ages engage in solitary, contemplative activities or social interactions such as cooking and eating tamales in this model house. The steeply pitched roof painted with geometric patterns gives clues to the appearance of the houses of the ancient Nayarit in western Mexico. However, archaeological evidence suggests the ancient Nayarit did not live in two-story dwellings. This leads scholars to conclude this sculpture is conceptual - meaning it represents ideas and beliefs, rather than an architecturally accurate depiction. The Nayarit believed only a slight barrier separated the realms of the living and the dead. The lower level here is the underworld, where the activities of departed ancestors closely mirror those of the living depicted above. This sculpture was placed in a tomb along with food, drink, and other offerings as a means of ensuring the living and the deceased remained connected. The contemporary Día de los Muertos (Day of the Dead) in Mexico and Central America, when families visit cemeteries to make offerings and feast, sing, and dance with the souls of their ancestors, reflects similar beliefs.","House Group, the evening meal; polychrome; terra cotta group representing a two-story house with canopy roof on piles and 11 figures occupied with various household tasks on two levels an upper terace and a lower, enclosed room with a wide doorway; on each of two sides a stairway of five steps leads from the base to the upper level; the surface is decorated in polychrome (red, yellow, black) with geometric designs lozenges interlocked and wavy stripes; the piece is much weathered and has been extensively restored","",,"The John R. Van Derlip Fund","47.2.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",4582,6668,0,"1",1,,,"[""""]","[{""title"":""Mexico, House Group"",""_id"":""756"",""objectId"":""756"",""link"":""http://audio-tours.s3.amazonaws.com/p610.mp3"",""number"":""610"",""type"":""audio""}]",,"medium:""clay""",19.188242,,true,,,,,
"66708","Vessel","Clay"," Casts and Copies","12 3/4 x 16 11/16 x 16 11/16 in. (32.39 x 42.39 x 42.39 cm)","Vessel","Africa","Burkina Faso","Nuna  or Gurunsi","mid 20th century","Not on View","20th century","","","","","round bodied container; wide mouth, slightly flaring outward; pair of thick, upward-pointing handles; curved lines separating reddish top of pot from texturized darker bottom","","From ","The Robert C. Winton Fund","2003.33.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3544,2980,0,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"106407","Beer pot","Clay"," Ceramics","14 1/4 x 24 1/8 x 24 1/8 in. (36.2 x 61.28 x 61.28 cm)","Beer pot","Africa","Tanzania","Nyakyusa","mid 20th century","Not on View","20th century","Sticker","","at interior, in red on sticker: [15124]","","large vessel with rounded base; flaring outward to pointed shoulder and inward to slightly raised mouth rim; shades of mottled black and grey; three red-orange semicircles above shoulder","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2008.65","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5436,4080,0,"1",1,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"142997","Acoma vase","Clay"," Ceramics","10 × 8 × 8 in. (25.4 × 20.3 × 20.3 cm)","Acoma vase","North America","United States","Acoma","C. 1990","Not on View","20th Century","","","Acoma, NM
M. Antonio on bottom of vase","","Vase with white ground with rust and black colored designs; scalloped rim painted rust; rust colored floral designs throughout; 6 rust colored bird are paint below the rim; a ram, moose, and deer with rust colored arrows (heart lines) from mouth to body are painter ad the shoulder of the vase; 3 bears with rust colored arrows (heart lines) are painted near the base of the vase.","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.19","Artist: M. Antonio","Artist",,"Acoma Pueblo","","Arts of the Americas","In Copyright","valid",5445,6806,1,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"143004","Avanyu bowl","Clay"," Ceramics","5 1/4 × 7 1/8 × 7 1/8 in. (13.3 × 18.1 × 18.1 cm)","Avanyu bowl","North America","United States","San Idelfonso","c. 1925","Not on View","20th Century","","","","","black on black bowl with low shoulder; black slip has shows high amount of wear; the distinct design is a stair step design with parts of the Avanyu body visible; to the right of the stair design legs of Avanyu are visible;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.26","Artist: Maximilliana Anna Montoya","Artist",,"Po-woh-ge-oweenge (San Ildefonso Pueblo)","","Arts of the Americas","In Copyright","valid",4714,4714,1,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"142998","Zuni duck","Clay"," Ceramics","5 1/4 × 4 × 4 in. (13.3 × 10.2 × 10.2 cm)","Zuni duck","North America","United States","Ashiwi (Zuni Pueblo)","1996","Not on View","20th C.","","","Signed on bottom A.A. Peynetsa; Copyright 96; Zuni, N.M.","","Duck effigy bowl; bowl shaped body with duck head with a red ground; the top backside of duck head has spout that opens to the back of the bowl; design are painted in black pigment in a flame like pattern; the eyes are painted with white pigment and black outline; the beak is black and outlined by upainted red ground;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.20","Artist: A. A. Peynetsa","Artist",,,"","Arts of the Americas","In Copyright","valid",4356,4356,1,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"143000","Butterfly vase","Clay"," Ceramics","8 × 5 1/4 × 5 1/4 in. (20.3 × 13.3 × 13.3 cm)","Vase","North America","United States","Jemez","c. 1990","Not on View","20th Century","","","Signed V. Tafoya Jemez with feather design on the bottom","","Jemez Pueblo vase; tall and red with butterfly and floral designs etched on front; large body and narrow neck","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.22","Artist: Vangie Tafoya","Artist","American","American, born 1944","","Arts of the Americas","In Copyright","valid",4632,5790,1,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"143002","Water jar","Clay"," Ceramics","4 3/4 × 5 7/8 × 5 7/8 in. (12.1 × 14.9 × 14.9 cm)","Water jar","North America","United States","Hopi Hopituh Shinumu (Hopi)","c. 1970","Not on View","20th Century","","","Signed on the bottom Jeanette Sahu","","Small water vessel with light brown slip and dark brown and red geometric designs painted on the body;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.24","Artist: Jeanette Sahu","Artist",,"Hopituh Shinumu","","Arts of the Americas","In Copyright","valid",4356,4356,1,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"143003","Vase","clay"," Ceramics","4 1/4 × 5 1/8 × 5 1/8 in. (10.8 × 13 × 13 cm)","Vase","North America","United States","Hopi","Date Unknown","Not on View",,"","","signed on bottom; S with a feather design;","","Egg shaped vase with light tan base and geometric pattered horned toad painted on the body; geometric and abstracted designs are painted to both sides of the toad;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.25","Artist: Sylvia Naha","Artist","American","American, 1951 - 1999","","Arts of the Americas","In Copyright","valid",4356,4356,1,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"120890","Pot","Clay"," Ceramics","12 3/16 × 10 11/16 × 10 11/16 in. (30.96 × 27.15 × 27.15 cm)","Pot","North America","United States","possibly Acoma Pueblo","c.1920","Not on View","20th century","Label and Sticker","","on bottom, on label: [1953.442 / POTTERY JAR / Santa Clara Pueblo, N. Mex / Gift of Leopold Stokowski]; on bottom, on sticker: [313]","","flat bottom; rounded lower portion of vessel; narrow shoulder; tall, wide neck; outward-flaring mouth ring rim; glossy black","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",2522,3000,0,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,true,,,,,,
"143005","Seed Bowl","Clay"," Ceramics","2 7/8 × 6 7/8 × 6 7/8 in. (7.3 × 17.5 × 17.5 cm)","Seed Bowl","North America","United States","Zuni","Oct. 1989","Not on View","20th Century","","","Signed on bottom Noreen Simplicio Zuni 10/89","","Short and wide bowl; repeated stairstep pattern with fine line detail painted with brown pigment around rim; mutiple brown tadpoles and dragonflies, and brown spotted orange frogs paint on top half of bowl; base of bowl is signed with artist name, community, and copyright dates;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.27","Artist: Noreen Simplicio","Artist","A'shiwi (Zuni)","A'shiwi (Zuni)","","Arts of the Americas","In Copyright","valid",5462,3901,1,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"143006","Frog canteen","Clay"," Ceramics","5 1/4 × 4 7/8 × 3 3/4 in. (13.3 × 12.4 × 9.5 cm)","Frog canteen","North America","United States","Ashiwi (Zuni Pueblo)","2001","Not on View","20th C.","","","Signed on backside; Agnes Peynetsa; Copyright 2001;  Zuni, NM","","Round canteen body with white ground; spout at the center top of body painted with pigment outline with black pigment; to each side of the spout are two rounded handles; on the body of the canteen are eight red pigmented frogs with white stripes on the faces and black dots throughout the bodies; the backside of the canteen is signed by artist and has 3 felt feet glued;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.28","Artist: A. A. Peynetsa","Artist",,,"","Arts of the Americas","In Copyright","valid",4068,4068,1,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"143007","Water Jar","Clay"," Ceramics","4 1/2 × 6 7/8 × 6 7/8 in. (11.4 × 17.5 × 17.5 cm)","Water Jar","North America","United States","Ohkay Owingeh","C. 1980","Not on View","20th Century","","","Signed Dominquita Naranjo San Juan Pueblo, N.M.","","Red bowl with carved designs; white ring painted around body and highlighting carved designs","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.29","","Artist",,,"","Arts of the Americas","In Copyright","valid",4714,4714,1,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"142996","Acoma Bowl","Clay"," Ceramics","6 × 8 5/8 × 8 5/8 in. (15.2 × 21.9 × 21.9 cm)","Acoma Bowl","North America","United States","Acoma","20th Century","Not on View","20th Century","","","Signed JL on base with Acoma N. Mex written beneath","","bowl with white ground painted in repeating black geometric pattern (rain patterns); rim curves inward towards the interior of the bowl; base of bowl is painted with washed orange pigment with dark smoke stains; interior of bowls has visible tool marks from the creation process;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.18","Artist: Juana Leno","Artist",,"Haak'u, 20th century","","Arts of the Americas","In Copyright","valid",5537,5537,1,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"90295","Spindle Whorl, one of seven","Clay"," Ceramics","3/4 x 1 5/8 in. (1.91 x 4.13 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .2 (199/2) L.3/4, Diam. 1-5/8 in.","","From ","Gift of Lucille and Arthur Weiss","88.80.10.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1185,1185,0,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,true,,,,,
"90297","Spindle Whorl, one of seven","Clay"," Ceramics","3/4 x 1 5/8 in. (1.91 x 4.13 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .3 (199/3) L.3/4, Diam. 1-5/8 in.","","From ","Gift of Lucille and Arthur Weiss","88.80.10.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1123,1123,0,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,true,,,,,
"90298","Spindle Whorl, one of seven","Clay"," Ceramics","3/4 x 1 7/8 in. (1.91 x 4.76 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .4 (199/4) L.3/4, Diam. 1-7/8 in.","","From ","Gift of Lucille and Arthur Weiss","88.80.10.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1151,1151,0,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,true,,,,,
"90299","Spindle Whorl, one of seven","Clay"," Ceramics","3/4 x 1 7/8 in. (1.91 x 4.76 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .5 (199/5) L.3/4, Diam. 1-7/8 in.","","From ","Gift of Lucille and Arthur Weiss","88.80.10.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",1281,1281,0,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,true,,,,,
"90300","Spindle Whorl, one of seven","Clay"," Ceramics","7/8 x 2 1/4 in. (2.22 x 5.72 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .6 (199/6) L.7/8, Diam. 2-1/4 in.","","From ","Gift of Lucille and Arthur Weiss","88.80.10.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1273,1273,0,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,true,,,,,
"90301","Spindle Whorl, one of seven","Clay"," Ceramics","3/4 x 1 7/8 in. (1.91 x 4.76 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .7 (199/7) L.3/4, Diam. 1-7/8 in","","From ","Gift of Lucille and Arthur Weiss","88.80.10.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1316,1316,0,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,true,,,,,
"19766","Bowl with Geometric Design","Clay"," Ceramics","3 x 6 3/4 x 6 3/4 in. (7.62 x 17.15 x 17.15 cm)","Bowl with Geometric Design","North America","Guatemala","Maya","7th-9th century","Not on View","7th-9th century","","","","","Bowl, ceramic, Mexican-Guatemalan (Mayan), VII-IXc cat. card dims H. 3 Dia. 6-3/4' NO PHOTO ON CAT. CARD","","From ","Gift of Cedric Marks","71.61.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,true,,,,,
"143001","Seed jar","Clay"," Ceramics","6 1/4 × 8 1/2 × 8 1/2 in. (15.9 × 21.6 × 21.6 cm)","Seed jar","North America","United States","Jemez","20th C","Not on View","20th C","","","Signed on bottom; Laverne Loretto; Jemez, N.M.;","","Tall high shouldered seed jar with red ground with black pigmented geometric designs painted throughout; blade like pattern (feather pattern) painted on top of jar from rim to shoulder covering half ways around circumference; the other half is painted with various geometric design including a stairstep design at the center; below the shoulder is a series geometric designs including waves and stairstep patterns; repeating half circles (cloud patterns) are paint near the base acting as a border;","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.23","Artist: Laverne Loretto","Artist",,,"","Arts of the Americas","In Copyright","valid",5537,5537,1,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"142999","Seed jar","Clay"," Ceramics","3 7/8 × 5 5/16 × 5 5/16 in. (9.8 × 13.5 × 13.5 cm)","Seed jar","North America","United States","Jemez","20th C.","Not on View","20th C.","","","Signed on bottom; S. Loretto; Jemez","","High shouldered seed jar with light tan ground and designs painted in dark brown pigment; repeating blade like design (feather design) is painted top side of jar from rim to shoulder; wave like pattern is painted on top side of jar as well as othe geomtric designs; below the shoulder is a series geometric designs paint in dark brown pigment;","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.21","Artist: S. Loretto","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4356,4356,1,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,