"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14959","Teapot","Porcelain with underglaze blue and enamel decoration"," Ceramics","6 1/2 x 6 5/8 x 3 5/8 in. (16.51 x 16.83 x 9.21 cm)","Teapot","Europe","England",,"c. 1765","G331","18th century","","","","During the 18th century, English ceramic factories imitated Chinese ceramics in an effort to compete with the lucrative porcelain market.  This teapot, inspired by a Chinese model, is decorated with Chinese-style court ladies.","","",,"Gift of Mrs. Sumner T. McKnight","29.4.5a,b","Artist: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",1936,1742,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue and enamel decoration""",44.97968
"2110","Bowl","Porcelain with underglaze blue and enamel decoration"," Ceramics","4 3/8 x 10 x 10 in. (11.11 x 25.4 x 25.4 cm)","Bowl","Asia","China",,"18th century","Not on View","18th century","","","","","Lowenstoft bowl","",,"Bequest of Dorothy Record Bauman","74.63.30","","Artist",,,"","European Art","Public Domain","valid",4983,3131,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue and enamel decoration""",29.019148
"4751","Soup Plate","Porcelain with underglaze blue and enamel decoration"," Ceramics","1 5/8 x 9 1/2 in. (4.13 x 24.13 cm)","Soup Plate","Asia","China",,"c. 1790","Not on View","18th century","","","","","famille rose armorial; Fitzhugh pattern border; central coat of arms and crest within a floral surround","",,"Gift of Leo A. and Doris Hodroff","94.86.4","","Artist",,,"","European Art","Public Domain","valid",3580,3434,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue and enamel decoration""",29.019148
"4896","Armorial warming plate","Porcelain with underglaze blue and enamel decoration"," Ceramics","1 3/4 x 11 x 9 3/4 in. (4.45 x 27.94 x 24.77 cm)","Armorial warming plate","Asia","China",,"c. 1790","Not on View","18th century","","","","","porcelain warming plate central amorial crest of a greyhound with blue and gilt star border","",,"Gift of Leo A. and Doris Hodroff","95.98.36","","Artist",,,"","European Art","Public Domain","valid",3995,3611,0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue and enamel decoration""",29.019148
"4754","Dinner plate with Portuguese armorial","Porcelain with underglaze blue and enamel decoration"," Ceramics","1 x 9 3/4 in. (2.54 x 24.77 cm)","Dinner plate with Portuguese armorial","Asia","China",,"c. 1790","Not on View","18th century","","","","","famille rose; central Portuguese coat of arms; cornet and lion crest; gilt borders","","From ","Gift of Leo A. and Doris Hodroff","94.86.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue and enamel decoration""",14.509574
"4414","Armorial plate, one of a pair","Porcelain with underglaze blue and enamel decoration"," Ceramics","9 1/2 in. (24.13 cm)","Armorial plate, one of a pair","Asia","China",,"c. 1790","Not on View","18th century","","","","The arms on this plate are of the Marsh family.","center with enameled coat of arms and crest with floral surround, below bands of blue and gilt spearhead and trellis surround; Chinese Export","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.29.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue and enamel decoration""",14.509574
"4413","Armorial plate, one of a pair","Porcelain with underglaze blue and enamel decoration"," Ceramics","9 1/2 in. (24.13 cm)","Armorial plate, one of a pair","Asia","China",,"c. 1790","Not on View","18th century","","","","","center with enameled coat of arms and crest with floral surround, below bands of blue and gilt spearhead and trellis surround; Chinese Export","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.29.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue and enamel decoration""",14.509574
"9748","Plate","Porcelain with underglaze blue and enamel decoration"," Ceramics","1 5/16 x 8 3/8 in. (3.33 x 21.27 cm)","Plate","Asia","China",,"c. 1720","Not on View","18th century","Sticker","","","","Commedia dell'Arte for Dutch market; tiptoeing harlequin with black inscription, 'Pardie Al Myn Actien Kwyt'; foliate border","","From ","Gift of Leo A. and Doris Hodroff","97.153.57","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue and enamel decoration""",14.509574
"4408","Hot water plate, one of a pair","Porcelain with underglaze blue and enamel decoration"," Ceramics","11 in. (27.94 cm)","Hot water plate, one of a pair","Asia","China",,"c. 1790","Not on View","18th century","","","","","white glaze, center armorial crest decoration of greyhound in enamel colors, blue and bold star design border","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.13.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue and enamel decoration""",14.509574
"5228","Plate","Porcelain with underglaze blue and enamel decoration"," Ceramics","1 1/8 x 8 5/16 in. (2.86 x 21.11 cm)","Plate","Asia","China",,"c. 1720","Not on View","18th century","Sticker","","","","Commedia dell 'Arte scene for the Dutch market; De Actie--Mars op de Tang dancing Dutchman wtih feathered cap; gilt, blue and green; foliage rim","","From ","Gift of Leo A. and Doris Hodroff","97.153.56","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue and enamel decoration""",14.509574
"523","Bowl","Porcelain with underglaze blue and enamel decoration"," Ceramics","2 3/4 x 5 3/4 x 5 3/4 in. (6.99 x 14.61 x 14.61 cm)","Bowl","Asia","China",,"late 18th century","Not on View","18th century","","","","","bowl and saucer, Lowenstoft, decorated with vari-shaped medallions painted with floral sprays in which the rose is the predominant motif, background decoration a Chinese design in underglaze blue, these pieces are characteristic of the ware painted in Canton for the export trade","","From ","Gift of Mrs. James Paige","33.35","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain with underglaze blue and enamel decoration""",14.509574