"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection"
"132628","Cut down","Woodcut"," Prints","11 1/8 × 11 1/4 in. (28.26 × 28.58 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","Lower center in pencil: Hnizdovsky: Cut down 1978 15/100","","Born in Ukraine, to a Polish noble family, Hnizdovsky initially studied painting in Warsaw, but he had to flee to Zagreb due to Germany’s 1939 invasion and bombardment. He arrived in America in 1949. Though he was originally interested in portraiture, his meager finances led him to New York’s zoos and botanical gardens, where he drew the plants and animals. He was completely self-taught as a printmaker, and he cut and printed his woodblocks in his home studio. Cut Down is one of fifteen woodcuts that would be used for the book Poems by Thomas Hardy, published by the Folio Society of London.","black-and-white image; tree cut down","Drs. Sue Y. S. Kimm and Seymour Grufferman, Sante Fe, New Mexico.","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.107","Artist: Jacques Hnizdovsky","Artist","American (born Ukraine)","American (born Ukraine), 1915-1985","%C2%A9 Estate of Jacques Hnizdovsky. All rights reserved.","Arts of the Americas","In Copyright","valid",5618,5513,1,"1",0,,,"[""""]","artist:""Jacques Hnizdovsky""",16.754337,
"132669","Echinocactus","Woodcut"," Prints","12 1/8 × 10 5/8 in. (30.8 × 26.99 cm) (sheet)","Print",,,,"1972","Not on View","20th century","","Lower center in pencil: Hnizdovsky: Echinocactus 29/100","","Born in Ukraine, to a Polish noble family, Hnizdovsky initially studied painting in Warsaw, but he had to flee to Zagreb due to Germany’s 1939 invasion and bombardment. He arrived in America in 1949. Though he was originally interested in portraiture, his meager finances led him to New York’s zoos and botanical gardens, where he drew the plants and animals. He was completely self-taught as a printmaker, and he cut and printed his woodblocks in his home studio. Echinocactus is one of fifteen woodcuts reproduced in Flora Exotica, published by David R. Godine, Boston, 1972. Hnizdovsky visited the Bronx and Brooklyn Botanical Gardens to find subjects for this collection of prints.","black-and-white image; round cactus","Drs. Sue Y. S. Kimm and Seymour Grufferman, Sante Fe, New Mexico.","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.106","Artist: Jacques Hnizdovsky","Artist","American (born Ukraine)","American (born Ukraine), 1915-1985","%C2%A9 Estate of Jacques Hnizdovsky. All rights reserved.","Prints and Drawings","In Copyright","valid",5253,6064,1,"1",0,,,"[""""]","artist:""Jacques Hnizdovsky""",16.754337,
"135971","Herd of Merino Sheep","Woodcut"," Prints","20 1/8 × 27 1/2 in. (51.12 × 69.85 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","","Hnizdovsky: Herd of Merino Sheep 1975 99/150","","Born in Ukraine, to a Polish noble family, Hnizdovsky initially studied painting in Warsaw, but he had to flee to Zagreb due to Germany’s 1939 invasion and bombardment. He arrived in America in 1949. Though he was originally interested in portraiture, his meager finances led him to New York’s zoos and botanical gardens, where he drew the plants and animals. He was completely self-taught as a printmaker, and he cut and printed his woodblocks in his home studio. In later years, Hnizdovsky was able to travel. He sketched the sheep for this woodcut at the University of Canberra in Australia.","tight cluster of stylized sheep standing on hind legs in diamond formation","Drs. Sue Y. S. Kimm and Seymour Grufferman, Sante Fe, New Mexico.","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.110","Artist: Jacques Hnizdovsky","Artist","American (born Ukraine)","American (born Ukraine), 1915-1985","%C2%A9 Estate of Jacques Hnizdovsky. All rights reserved.","Arts of the Americas","In Copyright","valid",8626,6392,1,"1",0,,,"[""""]","artist:""Jacques Hnizdovsky""",16.754337,
"135532","Owl","Woodcut"," Prints","13 5/8 × 8 in. (34.61 × 20.32 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","","Lower center in pencil: Hnizdovsky: Owl 1974 111/120","","Born in Ukraine, to a Polish noble family, Hnizdovsky initially studied painting in Warsaw, but he had to flee to Zagreb due to Germany’s 1939 invasion and bombardment. He arrived in America in 1949. Though he was originally interested in portraiture, his meager finances led him to New York’s zoos and botanical gardens, where he drew the plants and animals. He was completely self-taught as a printmaker, and he cut and printed his woodblocks in his home studio.","simplified owl","Drs. Sue Y. S. Kimm and Seymour Grufferman, Sante Fe, New Mexico.","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.109","Artist: Jacques Hnizdovsky","Artist","American (born Ukraine)","American (born Ukraine), 1915-1985","%C2%A9 Estate of Jacques Hnizdovsky. All rights reserved.","Arts of the Americas","In Copyright","valid",4126,6692,1,"1",0,,,"[""""]","artist:""Jacques Hnizdovsky""",16.754337,
"135436","Tiger Cat II","Woodcut"," Prints","14 1/8 × 10 7/8 in. (35.88 × 27.62 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","Lower center in pencil: Hnizdovsky: Tiger Cat II 1978 242/250","","Born in Ukraine, to a Polish noble family, Hnizdovsky initially studied painting in Warsaw, but he had to flee to Zagreb due to Germany’s 1939 invasion and bombardment. He arrived in America in 1949. Though he was originally interested in portraiture, his meager finances led him to New York’s zoos and botanical gardens, where he drew the plants and animals. He was completely self-taught as a printmaker, and he cut and printed his woodblocks in his home studio.","black-and white-image of a striped cat, sitting, tail in the air","(Associated American Artists, New York). Drs. Sue Y. S. Kimm and Seymour Grufferman, Sante Fe, New Mexico.","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.108","Artist: Jacques Hnizdovsky","Artist","American (born Ukraine)","American (born Ukraine), 1915-1985","%C2%A9 Estate of Jacques Hnizdovsky. All rights reserved.","Arts of the Americas","In Copyright","valid",5369,7167,1,"1",0,,,"[""""]","artist:""Jacques Hnizdovsky""",16.754337,true
"57257","Bush","Woodcut on tan paper"," Prints","11 1/16 x 9 5/16 in. (28.1 x 23.65 cm) (image)","Print","North America","United States",,"1949","Not on View","20th century","","Signed in pencil, LR: J. Hnizdovsky  |  initialed and dated in the block, UL: HN / 1949","","","","The artist, St. Paul; First Biennial Exhibition of Prints and Drawings, MIA (Second Purchase Award); sold to MIA, 1950.","From ","The William Hood Dunwoody Fund","P.12,322","Artist: Jacques Hnizdovsky","Artist","American (born Ukraine)","American (born Ukraine), 1915-1985","%C2%A9 Estate of Jacques Hnizdovsky. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Jacques Hnizdovsky""",8.377169,
"80408","Flora Exotica","Woodcuts, letterpress; bound volume"," Books","12 1/8 x 9 in. (30.8 x 22.86 cm)","Illustrated book","North America","United States",,"1972","Not on View","20th century","","","","","binding: paper back with woodblock flower design in green; endpapers: olive green laid paper; type: Centaur and Arrighi","","From ","The Ethel Morrison Van Derlip Fund","B.80.4","Artist: Jacques Hnizdovsky; Author: Gordon DeWolf; Publisher: David R. Godine , Boston","Artist","American (born Ukraine)","American (born Ukraine), 1915-1985","%C2%A9 Estate of Jacques Hnizdovsky. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Jacques Hnizdovsky""",4.2185345,
"80410","Flora Exotica","Woodcuts, letterpress; bound volume"," Books","9 1/8 x 6 1/8 in. (23.18 x 15.56 cm)","Illustrated book","North America","United States",,"1972","Not on View","20th century","","","","","binding: paper with 4 flowers on front and back cover; endpapers: white wove","","From ","The Ethel Morrison Van Derlip Fund","B.80.5","Artist: Jacques Hnizdovsky; Author: Gordon DeWolf; Publisher: David R. Godine , Boston","Artist","American (born Ukraine)","American (born Ukraine), 1915-1985","%C2%A9 Estate of Jacques Hnizdovsky. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jacques Hnizdovsky""",4.2185345,