"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15202","Tankard","Leaded pewter"," Metalwork","8 3/4 x 7 x 4 3/8in. (22.2 x 17.8 x 11.1cm)","Tankard","Europe","Netherlands",,"18th century","G325","18th century","Mark","","<H.f.>","","tankard, with massive scrolled thumbpiece, device of brewers guild on front, makers mark on handle and Tudor rose inside bottom","",,"Gift of John R. Van Derlip","30.7.2","","Artist",,,"","European Art","Public Domain","valid",3859,4824,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",20.942974
"14350","Head of a Woman and Study of Hands","Black and white chalk, with touches of red chalk, and pen and brown ink with wash on light brown paper"," Drawings","15 3/16 x 18 9/16in. (38.6 x 47.2cm)","Drawing","Europe","Scotland",,"1837","Not on View","19th century","Signature; Date","in black chalk, LL: [D.W. 5 August 1837]; in pen and brown ink, LL: [D.W. 5 Agst 1837]","","Among this series of hand studies, the Scottish artist David Wilkie included a carefully described portrait drawing of an older woman. With rather spare chalk and pen lines, Wilkie achieved an impressive lifelike quality in the figure.","","","From ","Gift of John R. Van Derlip","25.9","Maker: Sir David Wilkie","Artist","Scottish","Scottish, 1785–1841","","European Art","Public Domain","valid",3742,3059,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15243","Spoon, one of a pair","Pewter"," Metalwork","7 1/8 x 2 x 1 in. (18.1 x 5.08 x 2.54 cm)","Spoon, one of a pair","Europe","England",,"17th century","Not on View","17th century","","","","","spoon, pair of, with fig-shaped bowls; flat handles with pied de biche ends; handle is rat-tail type where it joins bowl; mark on back of handle","","From ","Gift of John R. Van Derlip","30.7.59","","Artist",,,"","European Art","Public Domain","valid",3000,1687,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15252","Spoon, one of a pair","Pewter"," Metalwork","3/4 x 5 5/8 x 2in. (1.9 x 14.3 x 5.1cm)","Spoon, one of a pair","Europe","England",,"17th century","Not on View","17th century","","","","","Spoon, pewter, one of a pair, with fig shaped bowls and round handles of the cone type. No marks.","","From ","Gift of John R. Van Derlip","30.7.58","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15209","Pepper pot","Pewter"," Metalwork","5 3/4 x 2 1/8 x 2 1/8 in. (14.61 x 5.4 x 5.4 cm)","Pepper pot","Europe","England",,"18th century","Not on View","18th century","","","","","round with punctured screw top; stands on round base","","From ","Gift of John R. Van Derlip","30.7.26a,b","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15384","Teapot","Pewter"," Metalwork","8 1/2 x 9 x 5 3/4in. (21.6 x 22.9 x 14.6cm)","Teapot","Europe","England",,"19th century","Not on View","19th century","Mark","","\'Shaw & Fisher, 43 Suffolk Road, Sheffield\'","","Teapot, white metal, cat. card dims H 8-1/4' With elongated bell-shaped body mounted on four pad feet attached to body with leaf forms. Long, flaring spout joins body at base, shaped handle decorated with leaf forms, cover with flower finial and applied leaves.","","From ","Gift of John R. Van Derlip","30.7.7","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15211","Pitcher","Pewter"," Metalwork","9 x 6 1/8 x 4in. (22.9 x 15.6 x 10.2cm)","Pitcher","Europe","England",,"18th century","Not on View","18th century","","","","","pear-shaped, on round base, narrow handle","","From ","Gift of John R. Van Derlip","30.7.28","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"14247","Flagon","Pewter"," Metalwork","1 1/4 x 7 5/8 in. (3.18 x 19.37 cm)","Flagon","North America","United States",,"19th century","Not on View","19th century","Mark","","<Boardman> lion","","communion set, three pieces including a flagon, chalice and plate","",,"Gift of John R. Van Derlip","25.399","Maker: Boardman","Artist","American","American, active 1828 - 1854","","Arts of the Americas","Public Domain","valid",2357,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15197","Measure","Pewter"," Metalwork","4 1/8 x 3 5/8 x 2 3/8 in. (10.48 x 9.21 x 6.03 cm)","Measure","Europe","England",,"18th century","Not on View","18th century","Mark","","mark sround neck of measure and a tree with bird and bell","","baluster-shaped measure with double horizontal lines near bottom and top of body, and on the flat circular cover; unusual thumb piece, probably embryo shell type","",,"Gift of John R. Van Derlip","30.7.23","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15216","Spoon","Pewter"," Metalwork","6 3/8 x 1 7/8 x 1/2 in. (16.19 x 4.76 x 1.27 cm)","Spoon","North America","United States",,"18th century","Not on View","18th century","Mark","","on reverse of handle: [B] on handle in shield","","round bowled, with a straight rectangular shaft; the handle, broken off at bowl, has been crudely joined again by a rat tail with three prongs","",,"Gift of John R. Van Derlip","30.7.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,1687,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15198","Porringer","Pewter"," Metalwork","7 3/4 x 5 1/2 x 2 in. (19.69 x 13.97 x 5.08 cm)","Porringer","North America","United States",,"18th century","Not on View","18th century","","","","","porringer with pierced handle which contains a crown","",,"Gift of John R. Van Derlip","30.7.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15247","Spoon","Pewter"," Metalwork","1 x 9 7/8 x 2 1/4in. (2.5 x 25.1 x 5.7cm)","Spoon","Europe","Germany",,"18th century","Not on View","18th century","Mark","","three pine trees in a shield in a bowl","","Spoon, round bowled, with an ornate handle decorated with angels and flowers, and terminating in crowned male and female figures, stem is rat-tailed at bowl, unidentified mark, three pine trees in a shield in bowl","",,"Gift of John R. Van Derlip","30.7.62","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15248","Spoon","Pewter"," Metalwork","3/4 x 7 1/4 x 1 7/8in. (1.9 x 18.4 x 4.8cm)","Spoon","Europe","Germany",,"18th century","Not on View","18th century","Mark","","unidentified makers mark beneath figures","","spoon, round bowled, with an ornate handle of medium length which is decorated with crowned male and female figures at the end, rat-tail stem joins bowl, unidentified makers mark beneath figures","",,"Gift of John R. Van Derlip","30.7.63","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15347","Spoon","Pewter"," Metalwork","7/8 x 7 7/8 x 1 1/8in. (2.2 x 20 x 2.9cm)","Spoon","Europe","France",,"20th century","Not on View","20th century","Stamp","","<Metal Ferre> with anchor between words","","spoon, long, with curved bowl and slender point shaft stem","",,"Gift of John R. Van Derlip","30.7.66","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15268","Plate","Pewter"," Metalwork","1/2 x 8 3/4 in. (1.3 x 22.23 cm)","Plate","Europe","England",,"c. 1750","Not on View","18th century","Mark","","on bottom: crowned <X>","","round, scratched and oxidized, with a plain rim reinforced by reeding underneath, this type came into favor c. 1750.","",,"Gift of John R. Van Derlip","30.7.46","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15270","Plate","Pewter"," Metalwork","5/8 x 9 3/8 x 9 3/8 in. (1.6 x 23.81 x 23.81 cm)","Plate","Europe","England",,"17th century","Not on View","17th century","Mark","","indistinguishable marks","","","",,"Gift of John R. Van Derlip","30.7.48","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15203","Wine measure","Pewter"," Metalwork","3 7/8 x 2 5/8 x 1 7/8 in. (9.84 x 6.67 x 4.76 cm)","Wine measure","Europe","France",,"18th century","Not on View","18th century","Stamp; Marks","","inspector\'s marks and word <demidegilitre> stamped on front; mark on bottom","","","",,"Gift of John R. Van Derlip","30.7.20","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15271","Coffee pot","Pewter"," Metalwork","10 x 7 1/2 x 4 1/2 in. (25.4 x 19.05 x 11.43 cm)","Coffee pot","Europe","France",,"18th century","Not on View","18th century","","","","","coffee pot, pear-shaped, of rococo design on round base; found finial, curved handle; spout set on straight","",,"Gift of John R. Van Derlip","30.7.4","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15242","Teapot","Pewter"," Metalwork","9 x 11 x 6 1/2 in. (22.86 x 27.94 x 16.51 cm)","Teapot","Europe","England",,"19th century","Not on View","19th century","","","","","teapot, white metal","",,"Gift of John R. Van Derlip","30.7.5","","Artist",,,"","European Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15267","Basin","Pewter"," Metalwork","2 x 8 x 8 in. (5.08 x 20.32 x 20.32 cm)","Basin","North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Gift of John R. Van Derlip","30.7.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15255","Spoon","Pewter"," Metalwork","5 3/8 x 1 1/4 x 3/4 in. (13.65 x 3.18 x 1.91 cm)","Spoon","North America","United States",,"19th century","Not on View","19th century","Mark","","[L. Starson]","","oval with flat ribbon handle","",,"Gift of John R. Van Derlip","30.7.33","Maker: L. Sarson","Artist","American","American","","Arts of the Americas","Public Domain","valid",3000,1687,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15240","Plate","Pewter"," Metalwork","13 1/4 x 13 1/4 in. (33.66 x 33.66 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","Mark","","on bottom: unidentified- <S.F.> or <S.E.> Simon Ellis?","","dish, large with flat broad rim","",,"Gift of John R. Van Derlip","30.7.55","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15261","Plate","Pewter"," Metalwork","8 1/4 x 8 1/4 x 1/2 in. (20.96 x 20.96 x 1.27 cm)","Plate","North America","United States",,"18th century","Not on View","18th century","","","","","","",,"Gift of John R. Van Derlip","30.7.50","Maker: in the manner of William Will","Artist","American","American","","Arts of the Americas","Public Domain","valid",3000,3000,0,"1",0,,,"[""15244"",""15261""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15200","Wine measure","Pewter"," Metalwork","5 1/4 x 4 x 2 3/4 in. (13.34 x 10.16 x 6.99 cm)","Wine measure","Europe","France",,"18th century","Not on View","18th century","Marks","","inspector\'s marks and <Double Degilitre> on front; name partially obliterated, on bottom: <Hucher, Rouen>","","wine measure with square handle and heart-shaped cover protruding over lip","",,"Gift of John R. Van Derlip","30.7.18","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15236","Plate","Pewter"," Metalwork","5/8 x 8 3/4 in. (1.6 x 22.23 cm)","Plate","Europe","France",,"c. 1730","Not on View","18th century","Marks","","in rim: <N.W.C.>; crowned rose with <ALO> in crown, and a castle with date: <1730>","","","",,"Gift of John R. Van Derlip","30.7.51","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15205","Wine measure","Pewter"," Metalwork","4 1/2 x 3 1/8 x 2 3/8in. (11.4 x 7.9 x 6cm)","Wine measure","Europe","France",,"18th century","Not on View","18th century","Stamp; Marks","","stamped across thr front: <Degilitre>; on bottom<P. Morival, Lillie>;  other marks on cover handle and at bottom of lip","","wine measure with square handle and attached round lid which falls inside the lip,","",,"Gift of John R. Van Derlip","30.7.22","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15239","Plate","Pewter"," Metalwork","1 x 9 1/2 in. (2.5 x 24.13 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","Marks","","on upper border: <I.L.N.> ; Unidentified makers\' mark on bottom: <A.H>","","plate, round, with curving border and initials","",,"Gift of John R. Van Derlip","30.7.54","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"14768","Bust of Nefertete","Painted plaster"," Sculpture; Casts and Copies","23 3/4 x 9 1/2 x 14 3/4 in. (60.3 x 24.1 x 37.5 cm)","Bust","Africa","Egypt","Ancient Egyptian","early 20th century","Not on View","20th century","","","","","Bust of Queen Nefertete, colored, facsimile of painted limestone portrait head in the Neues Museum in Berlin.; Original of this bust was found in the studio of the sculptor Thutmose at Tell el Amarna, in 1912; attached plaster base looks like wood.;","",,"Gift of John R. Van Derlip","27.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15208","Cream jug","Pewter"," Metalwork","6 1/2 x 4 7/8 x 3 3/8 in. (16.51 x 12.38 x 8.57 cm)","Cream jug","Europe","England",,"19th century","Not on View","19th century","","","","","jug decorated around rim and on handle with beading; this shows influence of silversmith design","",,"Gift of John R. Van Derlip","30.7.25","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15206","Goblet","Pewter"," Metalwork","7 3/8 x 3875 x 3 7/8in. (18.7 x 9842.5 x 9.8cm)","Goblet","Europe","England",,"Date Unknown","Not on View",,"","","","","Goblet, white metal, cat. card dims H 7-1/4 x D 3-3/4' thin stem and round base, beaded around base, center stem and rim, shows the influence of the silversmiths of the period.","",,"Gift of John R. Van Derlip","30.7.12","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15201","Wine measure","Pewter"," Metalwork","5 3/8 x 4 x 2 7/8in. (13.7 x 10.2 x 7.3cm)","Wine measure","Europe","France",,"18th century","Not on View","18th century","Stamp","","stamps on front and side: <Hillard A - Rouen>","","wine measure, square handle and heart-shaped lid which falls over the lip","",,"Gift of John R. Van Derlip","30.7.19","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15385","Teapot","Pewter, wood"," Metalwork","7 x 11 1/2 x 5 1/4in. (17.8 x 29.2 x 13.3cm)","Teapot","Europe","England",,"18th century","Not on View","18th century","Mark","","an impressed figure <6>","","boat-shaped, on four round ball legs, wooden handle, this type of teapot was developed during the last quarter of the XVIII century by Sheffield manufacturers","",,"Gift of John R. Van Derlip","30.7.8","","Artist",,,"","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15328","Spoon","Pewter"," Metalwork","1 x 6 3/4 x 1 7/8in. (2.5 x 17.1 x 4.8cm)","Spoon","Europe","England",,"16th century","Not on View","16th century","","","","","Spoon, fig shaped bowl and a handle which is round at top and shaped at the bottom where it joins the bowl with a heavy joint, the handle is the baluster knob type, dating back to the XIV century","",,"Gift of John R. Van Derlip","30.7.68","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15199","Pitcher","Pewter"," Metalwork","9 1/4 x 5 1/2 x 4 1/2in. (23.5 x 14 x 11.4cm)","Pitcher","Europe","England",,"19th century","Not on View","19th century","Mark","","\'X\'; with a horn \'James Dixon and Sons, Sheffield 85 3 \'","","Pitcher, pewter, English XIXc cat. card dims H 9' Bottle-shaped, with a curved handle and attached cover, the finial of which serves as a thumbpiece","",,"Gift of John R. Van Derlip","30.7.16","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15263","Mustard pot","Pewter"," Metalwork","5 1/2 x 3 1/2 x 2 1/2in. (14 x 8.9 x 6.4cm)","Mustard pot","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","mustard pot, small rounded base, curved handle with reversed shell as thumb piece and high domed top with finial, there is a large whole on one side of this piece, no marks, this type of thumb piece was more or less peculiar to the low countries","",,"Gift of John R. Van Derlip","30.7.31","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15214","Wine measure","Pewter"," Metalwork","3 1/4 x 2 1/2 x 1 5/8in. (8.3 x 6.4 x 4.1cm)","Wine measure","Europe","France",,"18th century","Not on View","18th century","Stamp; Marks","","inspector\'s marks and word <demidegilitre> stamped on front; <D. Fras> in an oval on bottom","","wine measure; heart shaped attached lid falls inside the vessel","",,"Gift of John R. Van Derlip","30.7.21","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15246","Spoon","Pewter"," Metalwork","7 1/8 x 2 x 1 in. (18.1 x 5.08 x 2.54 cm)","Spoon","Europe","England",,"17th century","Not on View","17th century","Mark","","on reverse: Fleur-de Lys (?) with initials H.T.","","spoon, deep oval bowled, with a flat pied de biche handle, rat-tail as it joins bowl","",,"Gift of John R. Van Derlip","30.7.61","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15231","Candlestick","Pewter"," Metalwork","9 3/4 x 5 1/8in. (24.8 x 13cm)","Candlestick","North America","United States",,"19th century","Not on View","19th century","","","","","candlestick, round base, hollow center","",,"Gift of John R. Van Derlip","30.7.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"15241","Spoon, one of a pair","Pewter"," Metalwork","5 5/8 x 3/4 x 2 in. (14.29 x 1.91 x 5.08 cm)","Spoon, one of a pair","Europe","England",,"17th century","Not on View","17th century","","","","","spoon, pair of, with fig-shaped bowls and round handles of the cone type","",,"Gift of John R. Van Derlip","30.7.57","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",13.511597
"10230","The Nativity","Oil in tempera on panel"," Paintings","30 1/2 x 30 1/2 in. (77.47 x 77.47 cm) (panel)","Painting","Europe","Italy",,"1492","Not on View","15th century","","","Marks on verso:
[g.g.roma]","","Religion: NT.","",,"Gift of John R. Van Derlip in Memory of Ethel Morrison Van Derlip","22.25","Artist: Master of the Schleissheim Madonna","Artist","active Italy (Florence)","active Italy (Florence), late 15th-early 16th century","","European Art","Public Domain","valid",3589,5461,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",9.044929
"12307","Jug","Ceramic"," Ceramics","7 1/2 x 5 1/8 in. (19 x 13 cm)","Jug","Europe","Germany",,"17th century","Not on View","17th century","","","","","Stoneware (Greybeard type) all over mottled design of brown on grey. Beneth lip in front a grotesque mask of man, whose hair and beard are depicted by incised lines. Neck of jug reeded. Glaze unevenly applied.","",,"Gift of John R. Van Derlip, E. C. Gale and others","09.34","","Artist",,,"","European Art","Public Domain","valid",4632,5598,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",9.044929
"12285","Vase (hanaire)","Kyoto ware; stoneware with iron glaze"," Ceramics","8 1/8 x 4 1/2 in. (20.6 x 11.43 cm)","Vase (hanaire)","Asia","Japan",,"18th century","Not on View","18th century","","","Awata seal on bottom.","Nonomura Ninsei produced refined pottery decorated with colorful enamels and his style exerted enormous influence on other ceramists active in Kyoto during the seventeenth and eighteenth centuries. In addition to this highly decorative style, Ninsei also created a number of works that more closely reflected the subtle styles traditionally associated with the tea ceremony. This tall flower vase reflects his interest in earlier ceramics produced in Seto, near Nagoya. The thick application of iron rich glaze resulted in a deep brown surface and the interesting ""accidental"" drip effect.","Cylindrical Vase fine brown paste covered with thick glaze of light and darker grayish brown; Awata pottery.","",,"Gift of John R. Van Derlip, E. C. Gale and others","09.79","Artist: Style of Nonomura Ninsei","Artist","Japanese","Japanese, act. c. 1646-1694","","Asian Art","Public Domain","valid",4099,5124,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",9.044929
"12282","Tea bowl with cherry blossoms","Raku ware; glazed stoneware with incised designs"," Ceramics","3 1/2 x 4 1/2 in. (8.9 x 11.43 cm)","Tea bowl (chawan)","Asia","Japan",,"18th century","Not on View","18th century","","","Raku seals on sides and bottom.","","Bowl with vertical sides and small foot; coarse pottery covered with thick dark brown glaze except on foot and on seal; Rakku Pottery. Rakku Seals on sides and bottom.","",,"Gift of John R. Van Derlip, E. C. Gale and others","09.54","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4623,3961,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",9.044929
"12298","Plate","Glazed stoneware"," Ceramics","8 15/16 in. (22.7 cm)","Plate","Asia","Japan",,"19th century","Not on View","19th century","","","","","Plate, in center floral spray painted in rose, beige and blue; around rim flowering branches in blue, rose, and white. Bluish white glaze. No marks.","",,"Gift of John R. Van Derlip, E. C. Gale and others","09.14","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3000,2968,0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",9.044929