"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","related:audio-stops"
"119669","Vessel","Clay"," Ceramics","7 1/8 × 5 7/8 × 5 7/8 in. (18.1 × 14.92 × 14.92 cm)","Vessel","North America","United States","Mississippian","c. 1300-1600","G260","15th-17th century","Sticker","","on bottom, on sticker: [JBM3 / $2500- / TECC]","","dark greyish-brown; slightly rounded bulbous foot; round body with low shoulder; rounded neck with slightly outward-flaring mouth; incised wave-like, curving patterns on body","","From ","Bequest of Frank J. Sorauf","2014.97.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2792,0,"1",1,,,"[""""]",true,"culture:""Mississippian""",29.375528,
"3906","Bowl","Ceramic"," Ceramics","2 5/16 x 7 1/16 in. (5.87 x 17.94 cm)","Bowl","North America","United States","Mississippian","1250-1499","Not on View","13th-15th century","","","","","Vessel, engraved earthenware, Hodges, Arkansas, North American XIIIc., with black metal stand","",,"The Ethel Morrison Van Derlip Fund","90.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3885,2424,0,"1",0,,,"[""""]",true,"culture:""Mississippian""",29.375528,"[{""title"":""Fontana, Basin with Apollo and Muses"",""_id"":""3906"",""objectId"":""3906"",""link"":""http://audio-tours.s3.amazonaws.com/p773.mp3"",""number"":""773"",""type"":""audio""}]"
"91395","Pipe","Stone"," Sculpture","7 5/8 x 5 1/8 x 9 in. (19.37 x 13.02 x 22.86 cm)","Pipe","North America","United States","Mississippian","c. 1200","Not on View","12th-13th century","On bottom at back, in black: HL 6718","","","Chiefly warfare spread among the societies across the middle of North America beginning around 1000 CE.  The rulers struggled for power and prestige, battling against neighboring chiefdoms for supremacy.  Conflict permeated all aspects of life and as a result was reflected in the art produced at that time.  This pipe represents a prisoner taken in war, and its large size indicates that it had ceremonial use as a shared smoking device.  It depicts a defeated warrior deprived of all marks of rank and privilege except for his beaded forelock of hair, bound helplessly into a humiliating position.  Objects such as this pipe were used ritually to ensure victory against one's enemies.","kneeling or crouching figure with arms at sides; face jutting forward; frowning expression; knot on top of head, PR side","","From ","The Putnam Dana McMillan Fund","2004.118","","Artist",,,"","Arts of the Americas","Public Domain","valid",3248,2784,0,"1",1,,,"[""""]",true,"culture:""Mississippian""",18.951954,
"4243","Bowl","Ceramic"," Ceramics","4 x 5 3/4 in. (10.16 x 14.61 cm)","Bowl","North America","United States","Mississippian","10th-12th century","Not on View","10th-12th century","","","","","Grey in color. Tapered from wide at the top to skinny bottom. Protruded ring around middle. Rim has four pointed protrusions or lobes. Incised design throughout.","",,"The Ethel Morrison Van Derlip Fund","91.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",3405,3257,0,"1",0,,,"[""""]",true,"culture:""Mississippian""",18.951954,
"3949","Bowl","Clay"," Ceramics","3 3/4 x 11 1/2 in. (9.53 x 29.21 cm)","Bowl","North America","United States","Mississippian","c. 1100-1500","Not on View","13th-15th century","","","","","Caddoan Effigy Bottle, earthenware, North America, Mississippian Culture","",,"The Ethel Morrison Van Derlip Fund","90.2.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1527,0,"1",0,,,"[""""]",true,"culture:""Mississippian""",18.951954,
"3948","Canoe Bowl","Earthenware clay"," Ceramics","3 1/2 x 7 1/2 x 4 3/4 in. (8.89 x 19.05 x 12.07 cm)","Canoe Bowl","North America","United States","Mississippian","c. 1150-1499","Not on View","12th-15th century","","","","","Crenshaw Canoe Bowl, earthenware, North American, Mississippian Culture,XII-XVc; (found at Stokes Place, Pike county, Arkansas)","",,"The Ethel Morrison Van Derlip Fund","90.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4829,3542,0,"1",1,,,"[""""]",true,"culture:""Mississippian""",18.951954,
"3952","Seed Jar","Earthenware clay, pigments"," Ceramics","7 1/2 x 5 in. (19.05 x 12.7 cm)","Seed Jar","North America","United States","Mississippian","c. 1250-1499","Not on View","13th-15th century","","","","","Small Seed Jar,earthenware, North America, Mississippian Culture, XII-XVc.","",,"The Ethel Morrison Van Derlip Fund","90.2.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3128,3922,0,"1",1,,,"[""""]",true,"culture:""Mississippian""",18.951954,
"3953","Caddoan Jar","Earthenware clay"," Ceramics","8 x 6 in. (20.32 x 15.24 cm)","Caddoan Jar","North America","United States","Mississippian","c. 1100-1200 CE","Not on View","12th-13th century","","","","","Caddoan Jar (Military Road Type), earthenware, North America, Mississippian Culture, XII-XVc.","",,"The Ethel Morrison Van Derlip Fund","90.2.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1328,1920,0,"1",1,,,"[""""]",true,"culture:""Mississippian""",18.951954,
"5036","Bottle","Ceramic, pigment"," Ceramics","8 1/4 x 8 1/2 in. (20.96 x 21.59 cm)","Bottle","North America","United States","Mississippian","12th-15th century","Not on View","12th-15th century","Stickers; Mark","","one dealer\'S sticker on bottom \'AI/Q-10\'; stamped in ink on bottom at edge \'B88\'","","","",,"The Tess Armstrong Fund","96.22.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",true,"culture:""Mississippian""",18.951954,
"26679","Canoe Bowl","Ceramic"," Ceramics","3 1/2 x 7 1/2 x 4 3/4in. (8.9 x 19 x 12.1cm)","Canoe Bowl","North America","United States","Mississippian","1250-1499","Not on View","13th-15th century","","","","","Crenshaw Canoe Bowl, earthenware, North America, Mississippian Culture, XII-XV c.; (found at Stokes Place, Pike County, Arkansas)","",,"The Ethel Morrison Van Derlip Fund","90.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",true,"culture:""Mississippian""",18.951954,
"29394","Bowl","Clay"," Ceramics","5 x 7 7/8 x 10 in. (12.7 x 20 x 25.4 cm)","Bowl","North America","United States","Mississippian","c. 1100-1500","Not on View","12th-15th century","Stickers","","two dealer\'s stickers on bottom \'AI/Q-6\' and \'TB93\'","","","",,"The Tess Armstrong Fund","96.22.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3807,2848,0,"1",0,,,"[""""]",true,"culture:""Mississippian""",18.951954,
"4242","Gorget","Shell"," Adornment","1/2 x 4 in. (1.27 x 10.16 cm)","Gorget","North America","United States","Spiro Mississippian","c. 1200-1350","Not on View","12th-14th century","","","","These large gorgets were carved out of conch shell traded all the way in from the Gulf Coast.  Worn as chest ornaments, they were a marker of influence and standing in ancient Mississippian culture.  Each has prominent celestial imagery, depicting important elements of the Above World.  The sun is the chief divinity, represented in this realm by fire.  The Hand and Eye motif signifies the constellation that marks the entrance to the Path of Souls in the sky, the Milky Way.  Each has significant supernatural power, power that was extended to the individual wearing their symbol.  Whether they indicated rank, membership in a special society, warrior status or something else is unknown, but the context in which they have been found, the expensive material and the high quality of the carvings confirm their role as prestige objects.","1200-1350 A.D.; excavated at Temple Mound (LaFlore, OK) in 1940s","",,"The William Hood Dunwoody Fund","91.37.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3425,3476,0,"1",1,,,"[""""]",true,"culture:""Mississippian""",18.482384,"[{""title"":""Spiro, Sun Gorget"",""_id"":""4242"",""objectId"":""4242"",""link"":""http://audio-tours.s3.amazonaws.com/p604.mp3"",""number"":""604"",""type"":""audio""}]"
"8673","Gorget","Shell"," Sculpture","1/4 x 4 1/4 in. (0.64 x 10.8 cm)","Gorget","North America","United States","Spiro Mississippian","c. 1200-1350","Not on View","12th-14th century","","","","These large gorgets were carved out of conch shell traded all the way in from the Gulf Coast.  Worn as chest ornaments, they were a marker of influence and standing in ancient Mississippian culture.  Each has prominent celestial imagery, depicting important elements of the Above World.  The sun is the chief divinity, represented in this realm by fire.  The Hand and Eye motif signifies the constellation that marks the entrance to the Path of Souls in the sky, the Milky Way.  Each has significant supernatural power, power that was extended to the individual wearing their symbol.  Whether they indicated rank, membership in a special society, warrior status or something else is unknown, but the context in which they have been found, the expensive material and the high quality of the carvings confirm their role as prestige objects.","1200-1350 A.D.; excavated at Temple Mound (LaFlore, OK) in 1940s","",,"The William Hood Dunwoody Fund","91.37.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1501,0,"1",1,,,"[""""]",true,"culture:""Mississippian""",18.482384,"[{""title"":""Hand/Eye Gorget, Spiro"",""_id"":""8673"",""objectId"":""8673"",""link"":""http://audio-tours.s3.amazonaws.com/p607.mp3"",""number"":""607"",""type"":""audio""}]"
"33879","Ear Spool","Limestone"," Adornment","9/16 x 3 x 3 in. (1.4 x 7.6 x 7.6 cm)","Ear Spool","North America","United States","Spiro Mississippian","c. 1100-1400","Not on View","Late Mississippian","","","","","","",,"The Robert C. Winton Fund","2001.28.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",true,"culture:""Mississippian""",18.482384,"[{""title"":""Sun Earspool"",""_id"":""33879"",""objectId"":""33879"",""link"":""http://audio-tours.s3.amazonaws.com/p603.mp3"",""number"":""603"",""type"":""audio""}]"
"33878","Ear Spool","Limestone, copper, shell"," Adornment","9/16 x 2 7/8 x 2 7/8 in. (1.4 x 7.3 x 7.3cm)","Ear Spool","North America","United States","Spiro Mississippian","c. 1200-1350","Not on View","12th-14th century","","","","","","",,"The Robert C. Winton Fund","2001.28.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",true,"culture:""Mississippian""",18.482384,"[{""title"":""Spiro, Falcon Earspool, Spiro"",""_id"":""33878"",""objectId"":""33878"",""link"":""http://audio-tours.s3.amazonaws.com/p600.mp3"",""number"":""600"",""type"":""audio""}]"
"3950","Bowl","Ceramic"," Ceramics","4 x 9 1/2 in. (10.16 x 24.13 cm)","Bowl","North America","United States","Caddo Mississippian","1250-1499","Not on View","13th-15th century","","","","Bears have long been seen among many Native cultures as beings with unusual powers.  They reappear each spring after a long hibernation, so are associated with renewal and healing.  Their strength and ferocity, combined with their many physical similarities to humans, made them frequently emulated by hunters and warriors.  Bears often served as clan animals linking an entire extended family group. The ones depicted on this bowl could have been meant to evoke any of these meanings and were skillfully executed by the artist to show their essential natural force.","Bowl with Friendship Bears, earthenware, North America, Mississippian Culture,XII-XVc.","",,"The Ethel Morrison Van Derlip Fund","90.2.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3775,2443,0,"1",0,,,"[""""]",true,"culture:""Mississippian""",11.924118,
"3820","Bottle","Clay"," Ceramics","7 1/16 x 5 1/2 in. (17.94 x 13.97 cm)","Bottle","North America","United States","Caddo Mississippian","c. 1100-1299","Not on View","12th-13th century","","","","","Hodges Water Bottle, Earthenware, North America (Arkansas)","",,"The Ethel Morrison Van Derlip Fund","89.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,5094,0,"1",1,,,"[""""]",true,"culture:""Mississippian""",11.924118,
"3951","Bottle","Clay, pigments"," Ceramics","11 1/4 x 8 in. (28.58 x 20.32 cm)","Bottle","North America","United States","Caddo Mississippian","c. 1250-1499","Not on View","13th-15th century","","","","","Caddoan Bottle, earthenware, North American, Mississippian Culture, XII-XVc.","",,"The Ethel Morrison Van Derlip Fund","90.2.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2841,3892,0,"1",1,,,"[""""]",true,"culture:""Mississippian""",11.924118,