"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68850","Mr. Fruch","Lithograph"," Prints","11 7/16 x 9 1/4 in. (29.05 x 23.5 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","Deputy Jean-Marie Fruchard (1788-1872) has a place in history thanks to Daumier's entertaining caricature. This lithograph is based on a small portrait bust Daumier made from clay as he watched the debates in the Legislative Assembly. The print takes the caricature much further, accentuating Fruchard's prominent nose by having it hang over his lips.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,265","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3221,4060,0,"1",0,"L.D.168 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",15.785641
"106230","Wood is expensive and the Arts are not doing well","Lithograph"," Prints","10 1/4 x 8 in. (26.04 x 20.32 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","Unable to afford the fuel for their simple heater, these artsits dance around their meager studio to keep warm in the cold Parisian winter.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,289","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",5617,4639,0,"1",0,"L.D. 146; H-D 530",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",15.785641
"42585","Vous-avez la parole, expliquez-vous, vous êtes libre!","Lithograph"," Prints","8 3/16 x 11 1/8 in. (20.8 x 28.26 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the publication La Caricature","Gift of Mrs.C.C.Bovey, 1924","P.8,029","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",5124,4089,0,"1",0,"L.D. 0116, H-D.301",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",15.785641
"68844","Mr. Chose, Premier Saltimbanque d'Europe (Caricatures Politiques)","Lithograph"," Prints","9 7/16 x 12 in. (23.97 x 30.48 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From the publication Le Charivari","Gift of Mrs.C.C.Bovey, 1924","P.8,632","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4588,3533,0,"1",0,"L.D. 0161 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",15.785641
"68816","Baron de Lascours (from La Caricature)","Lithograph"," Prints","13 3/8 x 10 1/16 in. (33.97 x 25.56 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,250","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0129, H-D.118",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68810","Comte Portalis - Duc de Bassano Comte de Montlosier (from La Caricature)","Lithograph"," Prints","13 7/16 x 20 11/16 in. (34.13 x 52.55 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,251","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0121, H-D.128 & 134 & 155",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68812","Girod de L(ain - J.Joseph Rousseau) Amiral Verhuel (from La Caricature)","Lithograph"," Prints","13 3/8 x 20 7/8 in. (33.97 x 53.02 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,253","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0125 iii/iii, H-D.89, 165 & 189",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68811","Huguet de Semonville - Robert Macaire (Thiers) - Comte Roederer (from La Caricature)","Lithograph"," Prints","13 3/8 x 20 9/16 in. (33.97 x 52.23 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,252","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0124 ii/ii, H-D.175, & 181 & 162",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68815","Comte J. Jerome Simeon (from La Caricature)","Lithograph"," Prints","13 7/16 x 10 1/16 in. (34.13 x 25.56 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,249","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0128 ii/ii, H-D.177",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"70004","Garcon brasseur (Le Pere Francois) (Scenes de Moeurs), from Le Charivari","Lithograph"," Prints","13 11/16 x 9 5/8 in. (34.77 x 24.45 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,283","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.538 i (of 2)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"70005","Garcon brasseur. (Scenes de Moeurs), from Le Charivari","Lithograph"," Prints","13 15/16 x 9 5/8 in. (35.4 x 24.45 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,284","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.538 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"70031","Parade Du Charivari, from Le Charivari, January 6, 1839","Lithograph"," Prints","13 15/16 x 9 3/4 in. (35.4 x 24.77 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,341","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.544 ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68804","Qui paye ses dettes s'enrichit (from La Caricature)","Lithograph"," Prints","7 1/4 x 11 in. (18.42 x 27.94 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,031","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"H-D. Between L.D.116 and 117.",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"111688","1666. Mes amis ne raignez, rien le, boulet qui doit m'atteindre n'est pas encore fondu","Lithograph"," Prints","9 1/2 x 11 in. (24.13 x 27.94 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","",,"Gift of Mrs.C.C.Bovey, 1924","P.10,298","Lithographer: Delaunois","Artist","French","French, active 1830-1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"72796","L'hotel des Haricots. (L'Imagination), from Le Charivari, 1844","Lithograph"," Prints","9 3/8 x 8 in. (23.81 x 20.32 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From L'Imagination","Gift of Mrs.C.C.Bovey, 1924","P.8,626","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1084 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"72798","Le Factionnaire (L'Imagination), from Le Charivari, 1844","Lithograph"," Prints","9 3/16 x 7 5/8 in. (23.34 x 19.37 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From L'Imagination","Gift of Mrs.C.C.Bovey, 1924","P.8,628","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1086 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"72797","La Peche (L'Imagination), from Le Charivari, 1844","Lithograph"," Prints","9 7/16 x 7 3/4 in. (23.97 x 19.69 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From L'Imagination","Gift of Mrs.C.C.Bovey, 1924","P.8,627","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1085 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"111692","Untitled","Lithograph"," Prints","9 x 12 1/4 in. (22.86 x 31.12 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Man at buffet table putting food in his pocket while being discovered by two onlookers behind a curtain","",,"Gift of Mrs.C.C.Bovey, 1924","P.10,366","Lithographer: Delaunois","Artist","French","French, active 1830-1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"111689","Untitled","Lithograph"," Prints","8 1/2 x 11 3/4 in. (21.59 x 29.85 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","Hyena with French medal of honor attacking prone woman","",,"Gift of Mrs.C.C.Bovey, 1924","P.10,304","Lithographer: Delaunois","Artist","French","French, active 1830-1840","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"111690","Budget. Esse du pont. . .","Lithograph"," Prints","9 3/8 x 12 1/4 in. (23.81 x 31.12 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","",,"Gift of Mrs.C.C.Bovey, 1924","P.10,311","Artist: Unknown French","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"111691","Le General Ecellemanses","Lithograph"," Prints","8 3/4 x 12 1/4 in. (22.23 x 31.12 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs.C.C.Bovey, 1924","P.10,344","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68805","Départ pour L'Espagne. - Il montera! il ne montera pas! il montera! et non, ........ (from La Caricature)","Lithograph"," Prints","8 3/8 x 10 3/4 in. (21.27 x 27.31 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,032","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0118, H-D.302",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68806","Mathieu Dumas (le Comte Mathieu Dumas) général et administrateur. (from La Caricature)","Lithograph"," Prints","9 9/16 x 9 in. (24.29 x 22.86 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,033","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0122, H-D.60",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68807","Gazan. (from La Caricature)","Lithograph"," Prints","9 3/8 x 6 5/8 in. (23.81 x 16.83 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,034","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0123, H-D.87",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68821","Coulman en Alsacienne Mr. Oumaaaannn (Bal de la Cour), from Le Charivari","Lithograph"," Prints","9 5/8 x 7 in. (24.45 x 17.78 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,600","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0140 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68814","Brebis égarées rentrez au bercail! (from La Caricature)","Lithograph"," Prints","7 11/16 x 10 3/4 in. (19.53 x 27.31 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,035","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0127, H-D.304",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68818","Mr. Montaugibet. (Bal de la Cour), from Le Charivari","Lithograph"," Prints","9 13/16 x 6 11/16 in. (24.92 x 16.99 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,597","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0137 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68809","C.-A/ Gabriel, Duc de Choiseul (from La Caricature)","Lithograph"," Prints","13 7/16 x 10 1/4 in. (34.13 x 26.04 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,247","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0120, H-D.40",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68817","Mr. Royer Colas. (Bal de la Cour), from Le Charivari","Lithograph"," Prints","9 7/16 x 7 3/8 in. (23.97 x 18.73 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,596","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0136 ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68808","Barbe-Marbois (Mr. Barbe Marbois), from La Caricature","Lithograph"," Prints","13 7/16 x 10 1/4 in. (34.13 x 26.04 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,246","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0117, H-D.11",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68819","L'abbe Loup. (Bal de la Cour), from Le Charivari","Lithograph"," Prints","9 7/16 x 6 5/8 in. (23.97 x 16.83 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,598","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0138 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68813","Napoleon Lannes (from La Caricature)","Lithograph"," Prints","13 x 9 1/2 in. (33.02 x 24.13 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,248","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0126 ii/ii, H-D.113",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68820","Soul. (Bal de la Cour), from Le Charivari","Lithograph"," Prints","9 9/16 x 6 7/8 in. (24.29 x 17.46 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,599","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0139 ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204