"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"16390","Strip of drawn-work","Linen; lace"," Textiles",,"Strip of drawn-work","Europe","Denmark",,"20th century","Not on View","20th century","","","","","Strip of linen, drawn-work, pattern of animals. (Sjoeland).","","From ","Gift of Mrs. Ridgely Hunt","41.35.21","","Artist",,,"","European Art","Public Domain","valid",4722,1484,0,"1",0,,,"[""""]","medium:""Linen; lace""",14.122601
"16225","Square Doily","Linen; lace"," Textiles",,"Square Doily","Europe","Denmark",,"20th century","Not on View","20th century","","","","","Square Doily, linen, drawn work.","",,"Gift of Mrs. Ridgely Hunt","41.35.19","","Artist",,,"","European Art","Public Domain","valid",3686,3406,0,"1",0,,,"[""""]","medium:""Linen; lace""",14.122601
"17085","Band","Linen; lace"," Textiles","4 x 23 1/2 in. (10.16 x 59.69 cm)","Band","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.25","","Artist",,,"","European Art","Public Domain","valid",5521,3599,0,"1",0,,,"[""""]","medium:""Linen; lace""",14.122601
"16298","Group of three borders","Linen?; lace, Bernese Oberland"," Textiles",,"Group of three borders","Europe","Switzerland",,"20th century","Not on View","20th century","","","","","Three strips of bobbin lace, Bernese Oberland.","",,"Gift of Mrs. Ridgely Hunt","41.35.15a-c","","Artist",,,"","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Linen; lace""",11.3336525
"13896","Border","Linen; lace"," Textiles","2 7/8 x 1 3/4 in. (7.32 x 4.45 cm)","Border","Europe","France",,"20th century","Not on View","20th century","","","","","two scallop piece with four leaf clover pattern.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.530","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"13867","Border","Linen; lace"," Textiles","13 1/2 x 1/2 in. (34.29 x 1.27 cm)","Border","Europe","England",,"19th century","Not on View","19th century","","","","","A short strip of handmade thread lace.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.539","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"13897","Border","Linen; lace"," Textiles","15 1/2 x 2 1/2 in. (39.37 x 6.35 cm)","Border","Europe","Hungary",,"20th century","Not on View","20th century","","","","","Strip of modern lace, Hungarian design.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.532","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"13501","Border","Linen; lace"," Textiles","11 3/4 x 3 1/2 in. (29.85 x 8.9 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","A border of fine embroidery. Design complete and divided into two outer and one inner border. A certain similarity to Venetian lace effects. Linen cut away. Slight defects.","","From ","Gift of Countess Phelps Resse","21.102","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"19705","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.37","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"16312","Piece of Lace","Linen; lace"," Textiles",,"Piece of Lace","Europe","Belgium",,"Date Unknown","Not on View",,"","","","","Small piece of Brussels needle-point.","","From ","Gift of Mrs. Ridgely Hunt","41.35.91","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"16393","Insertion","Linen; lace"," Textiles","5 x 209 in. (12.7 x 530.86 cm)","Insertion","Europe","Austria",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"16401","Handkerchief","Linen; lace"," Textiles",,"Handkerchief","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","linen handkerchief, drawn-work, made in Batavia","","From ","Gift of Mrs. Ridgely Hunt","41.35.36","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"16387","Handkerchief","Linen; lace"," Textiles",,"Handkerchief","Europe","Canary Islands",,"20th century","Not on View","20th century","","","","","Handkerchief, linen center and border; lace insert made on Island of Tenerife. (Looks more like a doily than a handkerchief.)","","From ","Gift of Mrs. Ridgely Hunt","41.35.49","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"15719","Pair of cuffs","Linen (?); lace"," Textiles","9 1/2 x 16 5/8 in. (24.13 x 42.21 cm) (object part, a)
9 1/2 x 16 5/8 in. (24.13 x 42.21 cm) (object part, b)","Pair of cuffs","Europe","Italy",,"17th century","Not on View","17th century","","","","","Pair of cuffs, point de venise lace. Excellent condition except for a few brownish stains and broken along lower edge of cuff b. See ""Notes.""","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.148a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22223","Bobbin Lace Strip, one of a pair","Linen; lace"," Textiles","82 x 2 1/2in. (208.3 x 6.4cm)","Bobbin Lace Strip, one of a pair","Europe","France",,"19th century","Not on View","19th century","","","","","two pieces bobbin lace strip, in same design","","From ","Gift of Ruth Bovey Stevens","80.34.11.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22217","Two Lapets","Linen; lace"," Textiles","27 1/2 x 3 1/8in. (69.8 x 7.9cm)","Two Lapets","Europe","France",,"18th century","Not on View","18th century","","","","","two lapets, joined; bobbin lace, Valencian round whole ground; original ground and machine net areas of replacement","","From ","Gift of Ruth Bovey Stevens","80.34.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22940","Cuff","Linen; lace"," Textiles","9 3/4 x 4 1/4 in. (24.77 x 10.8 cm)","Cuff","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","cuff, red, blue, white, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22221","Bobbin Lace Strip","Linen; lace"," Textiles","100 x 2in. (254 x 5.1cm)","Bobbin Lace Strip","Europe","Italy",,"18th century","Not on View","18th century","","","","","bobbin lace strip","","From ","Gift of Ruth Bovey Stevens","80.34.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22941","Square Doily","Linen; lace"," Textiles","5 3/8 x 5 3/8 in. (13.65 x 13.7 cm)","Square Doily","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","square doily, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.3","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22216","Bobbin Lace Strip","Linen; lace"," Textiles","67 x 1 3/4in. (170.2 x 4.4cm)","Bobbin Lace Strip","Europe","Belgium",,"18th century","Not on View","18th century","","","","","bobbin lace strip, two pieces sewn together","","From ","Gift of Ruth Bovey Stevens","80.34.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22219","Baby Cuff","Linen; lace"," Textiles","5 3/4 x 1 1/4in. (14.6 x 3.2cm)","Baby Cuff","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","80.34.14.1-3, baby collar and two cuffs, bobbin lace, linen (?)","","From ","Gift of Ruth Bovey Stevens","80.34.14.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22231","Bobbin Lace Strip","Linen; lace"," Textiles","34 x 4 3/4in. (86.4 x 12.1cm)","Bobbin Lace Strip","Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22226","Bobbin Lace Strip","Linen; lace"," Textiles","1 1/8 x 59in. (2.9 x 149.9cm)","Bobbin Lace Strip","Europe","France",,"19th century","Not on View","19th century","","","","","80.34.22.1,2 two bobbin lace strips (same design), linen.","","From ","Gift of Ruth Bovey Stevens","80.34.22.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22227","Baby Cuff","Linen; lace"," Textiles","5 3/4 x 1 1/4in. (14.6 x 3.2cm)","Baby Cuff","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","80.34.14.1-3, baby collar and two cuffs, bobbin lace, linen (?)","","From ","Gift of Ruth Bovey Stevens","80.34.14.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"64036","Sheet","Linen, lace"," Textiles","12 1/2 x 24 1/2 in. (31.75 x 62.23 cm)","Sheet","Europe","France",,"19th century","Not on View","19th century","","","","","hand woven linen sheet with Valencienne lace heavily embroidered in white with initials MF surmounted by crown","","From ","Gift of Dr. Mahmoud Riaz","76.46.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"90930","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.40","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"90929","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.39","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"90928","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.38","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"91356","Long cushion cover","Linen, lace"," Textiles","56 x 17 in. (142.24 x 43.18 cm)","Long cushion cover","Europe","France",,"19th century","Not on View","19th century","","","","","heavily embroidered monograms of crowned initials MF; 1"" lace on each end","","From ","Gift of Dr. Mahmoud Riaz","76.46.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"90931","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.41","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"91695","Belgian rosepoint lace cuff, one of a pair","Linen; lace"," Textiles","8 in. (20.32 cm)","Belgian rosepoint lace cuff, one of a pair","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.84.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"91358","Long cushion cover","Linen, lace"," Textiles","56 x 17 in. (142.24 x 43.18 cm)","Long cushion cover","Europe","France",,"19th century","Not on View","19th century","","","","","embroidered crowned monograms initials MF done in gold thread; one side with lace insertion","","From ","Gift of Dr. Mahmoud Riaz","76.46.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"91359","Long cushion cover","Linen, lace"," Textiles","56 x 17 in. (142.24 x 43.18 cm)","Long cushion cover","Europe","France",,"19th century","Not on View","19th century","","","","","embroidered crowned monograms initials MF done in gold thread; one side with lace insertion","","From ","Gift of Dr. Mahmoud Riaz","76.46.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"91696","Belgian rosepoint lace cuff, one of a pair","Linen; lace"," Textiles","8 in. (20.32 cm)","Belgian rosepoint lace cuff, one of a pair","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.84.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"91694","Belgian rosepoint lace collar","Linen; lace"," Textiles","13 1/2 x 2 in. (34.29 x 5.08 cm)","Belgian rosepoint lace collar","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.84.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"94811","Unfinished White-Work Handkerchief Square","Linen?; lace"," Textiles","16 1/2 x 17 3/4 in. (41.91 x 45.09 cm)","Unfinished White-Work Handkerchief Square","Europe","France",,"19th century","Not on View","19th century","","","","","with foundation for white work laid in","","From ","Gift of Ruth Bovey Stevens","80.34.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"94194","Shawl","Linen; lace"," Textiles","53 x 108 in. (134.62 x 274.32 cm)","Shawl","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Brussels needlepoint. See ""Notes.""","","From ","Gift of George W. McKay","79.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"90932","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.42","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22212","Bobbin Lace Strip","Linen; lace"," Textiles","162 x 2 7/8in. (411.5 x 7.3cm)","Bobbin Lace Strip","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22943","Square Doily","Linen (?); lace"," Textiles","6 3/8 x 6 3/8 in. (16.19 x 16.2 cm)","Square Doily","North America","United States",,"20th century","Not on View","20th century","","","","","square doily, Mexican openwork","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.5","Maker: Selma Erhounig Yager","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22234","Circular Piece (Cuff?)","Linen; lace"," Textiles","11 x 4 1/2in. (27.9 x 11.4cm)","Circular Piece (Cuff?)","Europe","Ireland",,"19th century","Not on View","19th century","","","","","circular piece (cuff?), crochet imitating Italian flat point, linen","","From ","Gift of Ruth Bovey Stevens","80.34.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22214","Argentin Needle Lace Border Piece","Linen; lace"," Textiles","35 1/2 x 3 1/8in. (90.2 x 7.9cm)","Argentin Needle Lace Border Piece","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22928","Circular Doily","Linen (?); lace"," Textiles","5 1/2 x 5 1/2in. (14 x 14cm)","Circular Doily","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","circular doily, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22224","Bobbin Lace Strip","Linen; lace"," Textiles","36 x 3in. (91.4 x 7.6cm)","Bobbin Lace Strip","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22939","Square Doily","Linen; lace"," Textiles","6 1/8 x 6 1/8 in. (15.56 x 15.6 cm)","Square Doily","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","square doily, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.1","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22210","Bobbin Lace Strip","Linen; lace"," Textiles","1 1/8 x 27in. (2.9 x 68.6cm)","Bobbin Lace Strip","Europe","France",,"19th century","Not on View","19th century","","","","","80.34.22.1,2 two bobbin lace strips (same design), linen.","","From ","Gift of Ruth Bovey Stevens","80.34.22.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22222","Bobbin Lace Strip, one of a pair","Linen; lace"," Textiles","49 x 2 1/2in. (124.5 x 6.4cm)","Bobbin Lace Strip, one of a pair","Europe","France",,"19th century","Not on View","19th century","","","","","two pieces bobbin lace strip, in same design","","From ","Gift of Ruth Bovey Stevens","80.34.11.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22942","Square Motif","Linen; lace"," Textiles","5 1/2 x 5 1/2 in. (13.97 x 14 cm)","Square Motif","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","square motif, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"22235","Baby Collar","Linen; lace"," Textiles","13 1/2 x 1 1/4in. (34.3 x 3.2cm)","Baby Collar","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","80.34.14.1-3, baby collar and two cuffs, bobbin lace, linen (?)","","From ","Gift of Ruth Bovey Stevens","80.34.14.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"21032","Strip of Lace","Linen; lace"," Textiles","18 x 16 1/2 in. (45.72 x 41.9 cm)","Strip of Lace","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","small strip of lace, floral and leaf motif in linen","","From ","Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"21755","Fragment of Lace, one of a pair","Linen; lace"," Textiles","8 1/2 x 3 1/2 in. (21.59 x 8.9 cm)","Fragment of Lace, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.77.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"21761","Tape lace length","Linen; lace"," Textiles","127 x 5 3/4 in. (322.58 x 14.61 cm)","Tape lace length","Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.73","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"21766","Embroidered cloth with lace inserts","Linen; lace"," Textiles","38 1/2 x 30 in. (97.79 x 76.2 cm)","Embroidered cloth with lace inserts","Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.78","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"21763","Triangular piece of honiton lace","Linen; lace"," Textiles","9 x 22 1/2 in. (22.86 x 57.15 cm)","Triangular piece of honiton lace","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.75","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003
"21758","Handkerchief","Linen; lace"," Textiles","12 1/4 x 12 1/2 in. (31.12 x 31.75 cm)","Handkerchief","Europe","Italy",,"18th century","Not on View","18th century","","","","","needle lace","","From ","Gift of Mrs. Stanley Hawks","78.19.70","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; lace""",7.0613003