"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"40470","Dinner plate","Ceramic"," Ceramics","9 7/8 in. (25.08 cm)","Dinner plate","Europe","Germany",,"c. 1930","G379","Bauhaus","","","","","Blue striated lines and round blue decoration","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.276","Artist: Margarete Heymann-Marks Löbenstein; Manufacturer: Haël Werkstätten","Artist","German","German, 1899-1990","","European Art","No Known Copyright","valid",5163,5151,1,"1",0,,,"[""40470"",""40598"",""40599"",""40600"",""40601"",""40602"",""40952"",""40953"",""40954"",""40955""]",true,,
"40598","Teapot from a tea service","Ceramic"," Ceramics","6 3/4 x 7 1/2 in. (17.15 x 19.05 cm)","Teapot from a tea service","Europe","Germany",,"c. 1930","Not on View","Bauhaus","","","","","Cream colored; conical body on circular foot, graded circular handles, flat cover with circular finial","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.122.1a,b","Designer: Margarete Heymann-Marks Löbenstein; Manufacturer: Haël-Werkstätten","Artist","German","German, 1899-1990","","European Art","No Known Copyright","valid",6432,3189,1,"1",0,,,"[""40470"",""40598""]",true,,
"40599","Covered sugar bowl from a tea service","Ceramic"," Ceramics","3 x 5 in. (7.62 x 12.7 cm)","Covered sugar bowl from a tea service","Europe","Germany",,"c. 1930","Not on View","Bauhaus","","","","","Cream colored; conical body on circular foot, graded circular handles, flat cover with circular finial","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.122.2a,b","Designer: Margarete Heymann-Marks Löbenstein; Manufacturer: Haël-Werkstätten","Artist","German","German, 1899-1990","","European Art","No Known Copyright","valid",6432,3189,1,"1",0,,,"[""40470"",""40599""]",true,,
"40600","Creamer from a tea service","Ceramic"," Ceramics","3 x 4 1/2 in. (7.62 x 11.43 cm)","Creamer from a tea service","Europe","Germany",,"c. 1930","Not on View","Bauhaus","","","","","Cream colored; conical body on circular foot, graded circular handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.122.3","Designer: Margarete Heymann-Marks Löbenstein; Manufacturer: Haël-Werkstätten","Artist","German","German, 1899-1990","","European Art","No Known Copyright","valid",6432,3189,1,"1",0,,,"[""40470"",""40600""]",true,,
"40601","Cup and saucer from a tea service","Ceramic"," Ceramics","2 3/8 x 2 3/8 x 3 1/8 in. (6.03 x 6.03 x 7.94 cm) (cup)","Cup and saucer from a tea service","Europe","Germany",,"c. 1930","Not on View","Bauhaus","","","","","Cream colored; conical body on circular foot, graded circular handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.122.4a,b","Designer: Margarete Heymann-Marks Löbenstein; Manufacturer: Haël-Werkstätten","Artist","German","German, 1899-1990","","European Art","No Known Copyright","valid",6432,3189,1,"1",0,,,"[""40470"",""40601""]",true,,
"40602","Cup and saucer from a tea service","Ceramic"," Ceramics","2 3/8 x 2 3/8 x 3 1/8 in. (6.03 x 6.03 x 7.94 cm) (cup)","Cup and saucer from a tea service","Europe","Germany",,"c. 1930","Not on View","Bauhaus","","","","","Cream colored; conical body on circular foot, graded circular handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.122.5a,b","Designer: Margarete Heymann-Marks Löbenstein; Manufacturer: Haël-Werkstätten","Artist","German","German, 1899-1990","","European Art","No Known Copyright","valid",6432,3189,1,"1",0,,,"[""40470"",""40602""]",true,,
"40952","Cup and saucer from a tea service","Ceramic"," Ceramics","2 3/8 x 2 3/8 x 3 1/8 in. (6.03 x 6.03 x 7.94 cm) (cup)","Cup and saucer from a tea service","Europe","Germany",,"c. 1928","Not on View","Bauhaus","","","","","Conical bodies on circular feet, graded circular handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.122.6a,b","Designer: Margarete Heymann-Marks Löbenstein; Manufacturer: Haël-Werkstätten","Artist","German","German, 1899-1990","","European Art","No Known Copyright","valid",6432,3189,1,"1",0,,,"[""40470"",""40952""]",true,,
"40953","Cup and saucer from a tea service","Ceramic"," Ceramics","2 3/8 x 2 3/8 x 3 1/8 in. (6.03 x 6.03 x 7.94 cm) (cup)","Cup and saucer from a tea service","Europe","Germany",,"c. 1928","Not on View","Bauhaus","","","","","Conical bodies on circular feet, graded circular handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.122.7a,b","Designer: Margarete Heymann-Marks Löbenstein; Manufacturer: Haël-Werkstätten","Artist","German","German, 1899-1990","","European Art","No Known Copyright","valid",6432,3189,1,"1",0,,,"[""40470"",""40953""]",true,,
"40954","Cup and saucer from a tea service","Ceramic"," Ceramics","2 3/8 x 2 3/8 x 3 1/8 in. (6.03 x 6.03 x 7.94 cm) (cup)","Cup and saucer from a tea service","Europe","Germany",,"c. 1928","Not on View","Bauhaus","","","","","Conical bodies on circular feet, graded circular handles","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.122.8a,b","Designer: Margarete Heymann-Marks Löbenstein; Manufacturer: Haël-Werkstätten","Artist","German","German, 1899-1990","","European Art","No Known Copyright","valid",3479,3260,1,"1",0,,,"[""40470"",""40954""]",true,,
"40955","Cup and saucer from a tea service","Ceramic"," Ceramics","2 3/8 x 2 3/8 x 3 1/8 in. (6.03 x 6.03 x 7.94 cm) (cup)","Cup and saucer from a tea service","North America","United States",,"c. 1928","Not on View","Bauhaus","","","","","Conical bodies on circular feet, graded circular handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.122.9a,b","Designer: Margarete Heymann-Marks Löbenstein; Manufacturer: Haël-Werkstätten","Artist","German","German, 1899-1990","","Arts of the Americas","No Known Copyright","valid",3479,3260,1,"1",0,,,"[""40470"",""40955""]",true,,