"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82836","Nude with Cat","Halftone (printed 1903)"," Photographs","4 1/4 x 5 1/4 in. (10.8 x 13.34 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2781,2225,0,"1",0,,,"[""82780"",""82836""]","medium:""Halftone (printed 1903)""",21.373388
"82781","Judgement of Paris--A Landscape Arrangement","Halftone (printed 1903)"," Photographs","6 x 4 9/16 in. (15.24 x 11.59 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.11","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2388,3138,0,"1",0,,,"[""""]","medium:""Halftone (printed 1903)""",21.373388
"82779","Portrait","Halftone (printed 1903)"," Photographs","6 5/8 x 5 3/16 in. (16.83 x 13.18 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.9","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2700,3468,0,"1",0,,,"[""82779"",""82835""]","medium:""Halftone (printed 1903)""",21.373388
"11214","Ely Cathedral: A Grotesque","Halftone (printed 1903)"," Photographs","8 1/4 x 5 15/16 in. (20.96 x 15.08 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.6","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",2990,4134,0,"1",0,,,"[""""]","medium:""Halftone (printed 1903)""",21.373388
"11213","York Minster: Into the North Transept","Halftone (printed 1903)"," Photographs","8 x 5 15/16 in. (20.32 x 15.08 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.5","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",3016,4056,0,"1",0,,,"[""""]","medium:""Halftone (printed 1903)""",21.373388
"82835","Portrait","Halftone (printed 1903)"," Photographs","6 5/8 x 5 3/16 in. (16.83 x 13.18 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2685,3461,0,"1",0,,,"[""82779"",""82835""]","medium:""Halftone (printed 1903)""",21.373388
"82780","Nude with Cat","Halftone (printed 1903)"," Photographs","4 1/4 x 5 1/4 in. (10.8 x 13.34 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.10","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2765,2232,0,"1",0,,,"[""82780"",""82836""]","medium:""Halftone (printed 1903)""",21.373388
"82837","Judgement of Paris--A Landscape Arrangement","Halftone (printed 1903)"," Photographs","6 x 4 9/16 in. (15.24 x 11.59 cm) (image)",,"North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.11","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2404,3142,0,"1",0,,,"[""""]","medium:""Halftone (printed 1903)""",21.373388
"82778","Besnard","Halftone (printed 1903)"," Photographs","6 7/8 x 5 3/16 in. (17.46 x 13.18 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.8","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2760,3663,0,"1",0,,,"[""82778"",""82834""]","medium:""Halftone (printed 1903)""",21.373388
"82834","Besnard","Halftone (printed 1903)"," Photographs","6 7/8 x 5 3/16 in. (17.46 x 13.18 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2735,3673,0,"1",0,,,"[""10724"",""82778"",""82834""]","medium:""Halftone (printed 1903)""",21.373388