"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore"
"16602","Manchu Emperor’s ceremonial twelve-symbol jifu court robe","Silk tapestry (kesi)"," Clothing","L.54-3/4 in.","Robe","Asia","China",,"1723-1735","G103","18th century","","","","Eight golden dragons cavort across this imperial robe, while a ninth hides under the front fold of the skirt. These dragons are part of the twelve symbols of imperial authority whose arrangement on the robe was prescribed by official dress edicts put into effect in 1759. The sun, moon, mountain, and constellation emblems are positioned symmetrically around the neckband. The other eight imperial symbols—dragon, ax, cups, flame, bat, grain, pheasant, and waterweed—are arranged on the front and back of the robe. Only the top members of the royal family—emperor, empress, empress dowager, and crown prince—could wear twelve-symbol robes. A bright yellow dragon robe like this could be worn only by the emperor himself.","Emperor's ceremonial twelve-symbol coat of yellow k'ossu with nine five-clawed dragons, those in profile clasping the Heavenly Jewel. Background of loosely drawn cloud forms, bats, and good luck emblems in shades of blue, green, violet, red, rose, and gold. At bottom wide border of tossing waves dotted with flowers, flower vases, swastika and other emblems. At sides, center front and back where coat is slit, small areas of slanting, wavy stripes. Similar reduced border at elbows, where sleeve is extended by a strip of ribbed yellow silk finished with cuffs of dark blue k'ossu. Band of same dark blue k'ossu around neck and down front to under arm. Coat lined with figured blue silk and lightly interlined. Yellow ceremonial coats worn in sacrifices to earth.","",,"The John R. Van Derlip Fund","42.8.11","","Artist",,,"","Asian Art","Public Domain","valid",8212,6964,0,"1",0,,,"[""""]",true,true,"[{""title"":""Dragon Robe"",""_id"":""16602"",""objectId"":""16602"",""link"":""http://audio-tours.s3.amazonaws.com/p814.mp3"",""number"":""814"",""type"":""audio""}]","medium:""Silk tapestry (kesi)""",44.351543
"16954","Pair of imperial curtain hangings","Silk tapestry (kesi)"," Textiles","L.90 x W.36 in.","Curtain","Asia","China",,"mid 18th century","G103","18th century","","","","This pair of red curtains would have been appropriate for festive occasions. In China, red is a color of good fortune and celebration. It figures prominently in decorative textiles for birthdays, anniversaries, and New Year's celebrations. The dragon imagery here is the same symbolic vocabulary of dragons, clouds, waves, and mountains seen in official court robes. This indicates that this set was most likely used in one of the residential halls of the imperial palace.","Curtain Hangings, pair of faded lacquer-red k'ossu. Design of two five-clawed dragons in gold in a field of large, loose clouds in shades of blue, green, yellow, brown, peach, pink, and dull gold. Note use of peacock feathers for details in dragons and Heavenly Jewel. At bottom, the Eternal Sea, with wide wavy stripes and deeply rolling waves among which appear cloud heads and symbols of the Eight Precious things. Across the top, a twelve-inch valance on which appear three gold medallions containing five-clawed dragons in blue. Clouds in the surrounding field. Lining and hanging band of faded pink satin of floral medallion design.","",,"The John R. Van Derlip Fund","42.8.304.1","","Artist",,,"","Asian Art","Public Domain","valid",1578,1920,0,"1",0,,,"[""16954"",""16955""]",,,,"medium:""Silk tapestry (kesi)""",32.73566
"16756","Chair cover","Silk tapestry (kesi)"," Textiles","L.75-7/8 x W.27-1/2 in.","cloth","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","Because this textile was used as a chair cover, we can see four distinct design areas that conform to the shape of a traditional Chinese chair. The textile would have been draped over the top rail, flowing down the back of the chair and across the seat with an overhang in the front. The motif in the bottom section includes deer, peaches, fungus (known as lingzhi) and cranes – all symbols of long life. The motifs in the square design (the seat of the chair) include lotus and bats, signifying happiness. The celestial dragon on the back of the chair is a symbol the imperial court.","one of a pair of chair covers of pale rust-colored k'ossu with dragon, peony, and spotted deer design in gold thread and colors. see 42.8.226 for companion pieces. Lining of dull chartreuse-yellow satin","","From ","The John R. Van Derlip Fund","42.8.230.2","","Artist",,,"","Asian Art","Public Domain","valid",3413,4415,0,"1",0,,,"[""""]",,,,"medium:""Silk tapestry (kesi)""",21.119781
"16724","Altar Frontal","silk tapestry (kesi)"," Textiles","H. 33 ¼ in x W. 38 ¼ in. (83.82 x 96.52 cm)","cloth","Asia","China",,"early 17th century","Not on View","17th century","","","","The upper section of this altar frontal depicts a sun disk flanked by Manchurian cranes in a field of clouds. The main section boasts a large dragon in a celestial landscape of clouds, mountains, and waves. Throughout the composition is a scattered scheme of the Eight Treasures of Buddhism, like the conch, the endless knot, the wheel of law, and the two golden fish.","Altar Frontal of gold kesi with large seated, four-clawed dragon in green, partially woven with peacock feathers. In the field are loose, fat clouds, and Buddhist symbols in shades of blue, green, brown, brick-red, tan, and yellow. Below, the waves and sacred Mountain of the Eternal Sea. Note cloud restorations of finer kesi. In upper valance section of brown kesi, set off from main field by an uneven band of watery, run-together clouds, appear the sun disc flanked by two white cranes in a cloud field. Colors include red, green, yellow, and blue. Lining of strips of bright blue satin damask of medallion design.","","From ","The John R. Van Derlip Fund","42.8.194","","Artist",,,"","Asian Art","Public Domain","valid",3723,3333,0,"1",0,,,"[""""]",,,,"medium:""Silk tapestry (kesi)""",21.119781
"14279","Manchu Man's Semiformal Court Robe (jifu)","Silk tapestry (kesi)"," Clothing","59 x 84 in. (149.86 x 213.4 cm)","Coat","Asia","China",,"19th century","Not on View","19th century","","","","","Mandarin coat of orange with designs of dragons and wave border around bottom; tapestry weave","",,"Gift of Mrs. George C. Christian","24.88","","Artist",,,"","Asian Art","Public Domain","valid",4707,3351,0,"1",0,,,"[""""]",,,,"medium:""Silk tapestry (kesi)""",21.119781
"27431","Manchu Woman's Informal Court Robe","Silk tapestry (kesi)"," Clothing","58 x 77 1/2 in. (147.32 x 196.8 cm)","Robe","Asia","China",,"late 19th century","Not on View","19th century","","","","The informal level of court attire called ch'ang-fu included garments worn outside official court ceremonies. The more formal ch'ang-fu robes used the eight medallion scheme, imperial wave pattern in the hem, and large flared cuffs seen here. This striking gown features medallions and cuffs decorated with grass orchids (cymbidiums) and butterflies in well-coordinated patterns that create a sense of harmony. In addition to being a favorite flower of literati painters, the orchid is also a pun for ""grandson"". Informal special occasion robes tended to feature auspicious flowers and insects in their decoration rather than dragons, which designated official court attire.","celadon green ground with orchid and butterfly roundels; diagonal stripes with wave and mountain pattern at hem","",,"Gift of Dr. and Mrs. Edwin Stanton Fetcher","91.113.3","","Artist",,,"","Asian Art","Public Domain","valid",4378,3486,0,"1",0,,,"[""""]",,,,"medium:""Silk tapestry (kesi)""",21.119781
"14296","Manchu Empress' Semiformal Court Robe","Silk tapestry (kesi)"," Clothing","56 x 72 in. (142.24 x 182.9 cm)","Robe","Asia","China",,"1821-1850","Not on View","19th century","","","","There were three styles of dragon robes reserved for the empress and the empress dowager. All had yellow grounds. The first and most common type displayed the nine imperial dragons against the usual cloud pattern in the upper register. This court robe represents the second style of chi-fu attire which consolidated the nine dragons into nine roundels against a plain, yellow ground. This style featured a wave pattern in the hem while the third style eliminates the wave pattern entirely.","Mandarin robe of Imperial yellow decorated with royal 5-clawed dragon; K'ossu weave","",,"Gift of Mrs. George C. Christian","24.89","","Artist",,,"","Asian Art","Public Domain","valid",4407,3353,0,"1",0,,,"[""""]",,,,"medium:""Silk tapestry (kesi)""",21.119781
"16871","Pictorial Hanging Illustrating the Feast of Peaches","Silk tapestry (kesi)"," Textiles","60 x 36 in. (152.4 x 91.4cm)","Hanging","Asia","China",,"late 18th century","Not on View","18th century","","","","This tapestry illustrates a classic scene from Daoist mythology, the birthday party given for Xi Wangmu, Queen Mother of the West. Legend held that certain peach trees produced a fruit that offered immortality when eaten. The trees blossomed every 3,000 years. Once, when these miraculous peaches were ripening, a party was held to honor Xi Wangmu’s birthday. In the tapestry, the queen mother descends from the clouds on a phoenix in the upper left, while the three deities of longevity, official office, and happiness await her arrival on the central terrace. The eight Daoist immortals are shown in the lower register making their way to the festivities. A hanging such as this, full of Daoist imagery for long life, would have been used on special occasions such as birthdays.","Picture hanging of soft brick-red kesi representing 'The Feast of Peaches,' a favorite subject with the Chinese. In the upper left, Xi Wangmu descends from her clouds on the phoenix. At the upper right are the gateway and stairs to paradise. beneath are the gods of office, longevity and happiness, and the Eight Immortals. In the field are spreading pine trees, peach trees, bats, the crane, spotted deer, and other symbols of longevity and immortality. Shades of blue, green, red, peach and tan. Painted details. A kesi (silk tapestry) picture which was hung in the Imperial Palace of the Forbidden City in Beijing on special occasions. This is an outstanding example of this type of weave. It is 3 x 5 feet. The background is of old rose or peach, a shade of which the Chinese were especially fond. The other colors are blended with the skill which characterizes old work of this nature. The scene is one that is familiar to the Chinese, representing 'The feast of the Peaches' (Bao Dao Hui), which took 3,000 years to ripen and conferred immortality on the partakers. Xi Wangmu, the Goddess of the Western Heavens, is descending from the clouds on her phoenix to attend the feast. The gateway and stairs leading into Paradise, situated in the Kunlun Mountains, show at the upper right. The three Gods of longevity, Office and Happiness are seated in the center of the borders of the 'Lake of Gems', Yao Chi; the eight immortals with two attendants appear in the lower part of the picture. The peaches, crane, pinecones, scattered fungus, spotted deer, etc.; typify longevity and immortality. This picture is of the Qianlong period (1736-1795). Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.342","","Artist",,,"","Asian Art","Public Domain","valid",2880,4987,0,"1",0,,,"[""""]",,,,"medium:""Silk tapestry (kesi)""",21.119781
"16874","Manchu Woman's Semiformal Court Robe (jifu)","Silk tapestry (kesi)"," Clothing","55in x 66in","Robe (jifu)","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","Silk tapestry, or k'o-ssu, was a technically demanding weave admired by the Chinese for its lightness and clarity of pattern. Unlike the case in continuous weft brocade, each color area had to be woven from a separate bobbin. This made the finest k'o-ssu, like this robe, extremely time consuming to produce as well as expensive. Woven gowns as intricate as this, and fully embroidered robes, could take professional weavers between one and two years to fabricate.","Imperial robe of red k'ossu with diaper ground of green quatrefoil medallions, enclosing narcissus blossom, and gold swastikas. Nine 5-clawed dragons in gold, those in profile clutching the Heavenly Jewel. Five of the ancient twelve symbols appear on this robe the sun and moon on shoulders; the axe and [double happiness (?)] on left and right breast, and over right shoulder blade the constellation in gold. Over the left shoulder blade in gold [another symbol]. In field are loose clouds, bats, Buddhist symbols, leafy branches of garlanded swastikas in shades of blue, green, red, pink, soft violet, olive green, and yellow. Conventional border of slightly wavy slanting lines in body colors; tight clouds, and rolling waves from which emerge branches of coral. Below the border on sleeve a band of dark blue k'ossu of body design, seperated from a deep cuff of the same by a narrow band of black and gold brocade which ia also used to edge cuff. Collar band of same blue k'ossu. Robe lined with yellow gauze of medallion design. Fine, firm k'ossu.","",,"The John R. Van Derlip Fund","42.8.51","","Artist",,,"","Asian Art","Public Domain","valid",3743,3127,0,"1",0,,,"[""""]",,,,"medium:""Silk tapestry (kesi)""",21.119781
"16972","Manchu Nobleman's Semiformal Insignia Surcoat (Gunfu)","Silk tapestry (kesi)"," Clothing","L.52-3/4 in.","Surcoat (gunfu)","Asia","China",,"1736-1795","Not on View","18th century","","","","Members of the nobility wore insignia surcoats over dragon robes during formal court ceremonies. These surcoats were dark, full-length gowns decorated with dragon roundels in accordance with the rank of the owner. Because all four of the upper roundels in this robe have front facing, five-claw dragons with shou roundels above their heads, the coat undoubtedly belonged to an emperor.","Top Coat, imperial (?). of very bark blue silk with eight kesi medallions enclosing five-clawed dragons, clutching the Heavenly Jewel, in gold. Medallions of conventional universe design, with earth, sea and heaven symbols, loose clouds, bats, long-life characters and Buddhist emblems in shades of blue, green, red, pink, soft violet, olive-green, and yellow. Conventional border of slightly wavy slanting stripes; tight cloud groups; rolling waves in which appear swastikas, coral and symbols of the Eight Precious Things. Deep, wide cuffs in kesi of body design. Edging of black and gold brocade.Coat slit at sides, open all the way up front, and lined with thin orange silk.","",,"The John R. Van Derlip Fund","42.8.29","","Artist",,,"","Asian Art","Public Domain","valid",3793,3254,0,"1",0,,,"[""""]",,,,"medium:""Silk tapestry (kesi)""",21.119781
"17020","Manchu Woman's Informal Court Surcoat","Silk tapestry (kesi)"," Clothing","L .56 1/4 in.","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Coat of deep blue silk with a design of eight large kesi medallions containing large hydrangeas and butterflies in shades of pink, green, blue, yellow, and mauve. Conventional border of slightly wavy stripes in body colors and olive green; narrow row of tight clouds; rolling waves in which appear bats, coral, and symbols of the Eight Precious Things. Wide sleeves with border design at wrists and three small medallions of body design above. Cf. 42.8.88,91. Coat slit in back, open in front, and lined with thin blue silk.","",,"The John R. Van Derlip Fund","42.8.92","","Artist",,,"","Asian Art","Public Domain","valid",3703,3264,0,"1",0,,,"[""""]",,,,"medium:""Silk tapestry (kesi)""",21.119781
"16723","Table Frontal","Silk tapestry (kesi)"," Textiles","L.42 X W.29-3/8 in.","cloth","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","This panel includes a large mythical animal associated with rulers and power. The beast, called a qilin, sits within a landscape of flowers and symbols of good fortune. It was altered sometime after it was made; the upper section was removed and a double border was added. The outer border appears to come from a dragon robe dating to the late 1600s. Look closely to see the small bat above the qilin’s head. It is in a different style and of a finer technique than the rest of the fabric, so it was likely a later addition, perhaps added along with the borders.","Altar frontal of pale brick red kesi with design representing a blue-scaled chilin in a field of flowers, large fat clouds, and symbols in shades of blue, green, pink, yellow, brown and grey. Across the top a band of watery, run-together clouds.(?) Note the bat, of finer, later kesi inset above cloud over chilin's head. Double border inner one of worn, all-over flower and cloud pattern of brocade in shades of light green, yellow, blue and pink; outer of gold and blue kesi of dragon and cloud pattern, perhaps originally part of a robe? The kesi weave is quite coarse. It has been badly worn, and is mended in places. Lining of yellow satin which has been pieced out.","",,"The John R. Van Derlip Fund","42.8.193","","Artist",,,"","Asian Art","Public Domain","valid",4436,3162,0,"1",0,,,"[""""]",,,,"medium:""Silk tapestry (kesi)""",21.119781
"16800","Manchu Woman's Semiformal Court Robe (jifu)","Silk tapestry (kesi)"," Clothing","L.55 in.","Dragon Robe","Asia","China",,"1723-1735","Not on View","18th century","","","","","Imperial k'ossu robe of K'ang Hsi (?) blue with all-over tendril pattern of gold in ground, nine five-clawed dragons. Loosely drawn clouds in shades of green, yellow, rose, and aubergine, and spaced motifs of red bats enfolding a gold character with their wings. These are supplemented by bats in yellow, white and rose. Fine border design of rolling waves sprinkled with sprays of flowers, Buddhist and Taoist symbols. From the waves emerge sprags of marcissus, pagodas, etc. Note areas where waves have been painted. Sleeves finished with a band of dark blue k'ossu decorated with universe and dragon motif, above a widely flaring cuff of the same K'ossu. Collar and front band of same k'ossu. Coat slit at sides and lined with yellow raw silk. Inscription inside front.","",,"The John R. Van Derlip Fund","42.8.13","","Artist",,,"","Asian Art","Public Domain","valid",2183,1920,0,"1",0,,,"[""""]",,,,"medium:""Silk tapestry (kesi)""",21.119781
"17034","Woman's Unofficial Informal Vest","Silk tapestry (kesi)"," Clothing","L. 28 3/8 x W. 25 5/8 in.","Vest","Asia","China",,"19th century","Not on View","19th century","","","","","Sleeveless vest of medium blue kesi with sprays of plum blossom in red, pink, green, and purple. Border of black kesi with same design, bound all around with green satin. On the bottom a long-tassled fringe in rust, yellow, pink, and green. Lining of blue-figured silk.","",,"The John R. Van Derlip Fund","42.8.98","","Artist",,,"","Asian Art","Public Domain","valid",3359,3940,0,"1",0,,,"[""""]",,,,"medium:""Silk tapestry (kesi)""",21.119781
"16702","Chair cover","Silk tapestry (kesi)"," Textiles","L. 63 ⅝ x W. 19 ¾ in. (160.02 x 48.26 cm)","Cloth","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Chair cover of red kesi. In the upper section wide, loose, joining clouds; peaches with the longevity character in gold; magnolia and peony blossoms, and a phoenix in shades of blue, pink, green, yellow and tan. In the lower sectionin a shaped, quatrefoil medallion, slender Kangxi-type dragons in green and tan on a medium blue ground. Below, a spotted deer in a landscape with peaches, fungus, and a branching pine tree. In the field are Buddhist and other symbols. The colors are those of the upper section. Lining of crimson satin.","",,"The John R. Van Derlip Fund","42.8.198","","Artist",,,"","Asian Art","Public Domain","valid",3054,4543,0,"1",0,,,"[""16702"",""16721""]",,,,"medium:""Silk tapestry (kesi)""",21.119781
"16754","Manchu Empress's Semiformal Twelve-Symbol Court Robe (jifu)","Silk tapestry (kesi)"," Clothing","L. 58 7/8 x W. 54 3/8 in.","Robe","Asia","China",,"1736-1795","Not on View","18th century","","","","","Imperial twelve-symbol robe of yellow kesi with nine 5-clawed dragons in field, those in profile clutching the Heavenly Jewel. Diaper background of swastikas and quatrefoil medallions enclosing a conventionalized 4-petal flower, (Cf. 42.8.20) against which appear in addition to the twelve ancient symbols, two versions of long life character, loosely drawn clouds, and bats. Tones of blue, green, red, pink, mauve, violet, yellow, and pink. wide border of slightly wavy slanting stripes in body colors, separated by a line of regularly disposed tight clouds from the spray and overlapping waves in which appear Daoist emblems, swastikas, and branches of coral. Border design repeated on sleeve above a strip of pale corn-colored silk ending in cuffs of dark blue kesi of body design and edged with a strip of fretwork brocade in gold and black. Collar band of the same. Painted areas in wave section of border. Note embroidered eyes of dragons; similarity of design to 42.8.20; and the increased use of violet in color scheme. Appearence of olive green in clouds. Coat slit at sides and lined with thin yellow silk.","",,"The John R. Van Derlip Fund","42.8.22","","Artist",,,"","Asian Art","Public Domain","valid",4071,3006,0,"1",0,,,"[""""]",,,,"medium:""Silk tapestry (kesi)""",21.119781
"16695","Chair cover","Silk tapestry (kesi)"," Textiles","L. 65 ⅝ x W. 25 in. (165.1 x 63.5 cm)","cloth","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","The prominent medallion on the chair suggests that this cover would have been used during the yearly Lantern Festival, which culminated the Chinese New Year's celebration.","Chair cover of brick-red k'ossu that has faded in exposed areas. In the top section, in a loose cloud field, a white crane. Just below, a medallion of gold k'ossu with lotus flower and various symbols. In the surrounding field are Buddhist symbols. Colors include shades of blue, green, pink, tan, yellow and red. In the lower section, in a shaped medallion, two dragons of K'ang Hsi type in green and dark blue on a medium blue ground. Below, in a cloud field, a white crane and good luck symbols. At the bottom, the waves of the Eternal Sea. Colors include shades of blue, green, yellow, brown, black. Note the restored block area of clouds. Border of tan satin brocaded with dragons and clouds in colors and gold. Bindings of medium blue silk. Lining of gold colored figured silk.","",,"The John R. Van Derlip Fund","42.8.200","","Artist",,,"","Asian Art","Public Domain","valid",2167,4845,0,"1",0,,,"[""""]",,,,"medium:""Silk tapestry (kesi)""",21.119781