"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30485","Shōki, the Demon Queller, and a Demon","Ivory"," Accessories","2 x 15/16 x 1 1/4in. (5.1 x 2.4 x 3.2cm)","Netsuke (katabori)","Asia","Japan",,"mid 19th century","G219","19th century","","on back of man\'s skirt: 正次 {Masatsugu}","lender\'s tag, through holes on back","","frowning bearded man wearing elaborate costume and flame-like hairstyle holding a sword in his proper right hand and the ankle of a small horned demon figure in his proper left hand","",,"Bequest of Walter Lane Barksdale","98.105.66","Artist: Kaigyokusai Masatsugu","Artist","Japanese","Japanese, 1813 - 1892","","Asian Art","Public Domain","valid",3583,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",35.65601
"30519","Shōki capturing a demon with a hat","Ivory"," Accessories","1 3/8 x 1 3/8 x 1in. (3.5 x 3.5 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","G219","19th century","","春光 {Harumitsu}","","","man with long beard squatting over a hat under which an oni with fangs and claws is trapped","",,"Bequest of Walter Lane Barksdale","98.105.97","Artist: Harumitsu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2772,2772,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",35.65601
"30407","Shōki, the Demon Queller, Catching a Demon","Ivory"," Accessories","1 5/16 x 1 1/2 x 2 3/8in. (3.3 x 3.8 x 6cm)","Netsuke (katabori)","Asia","Japan",,"second half 19th century","G219","19th century","","on man\'s proper left knee: 正一 {Masakazu}","","","man with long beard pushing a small demon to the ground and holding him under a large hat","",,"Bequest of Walter Lane Barksdale","98.105.127","Artist: Sawaki Masakazu","Artist","Japanese","Japanese, 1839 - 1891","","Asian Art","Public Domain","valid",5616,3592,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",35.65601
"30387","Seated animal-faced woman","Wood, lacquer"," Accessories","1 13/16 x 1 1/16 x 1 1/16in. (4.6 x 2.7 x 2.7cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","woman with long, pointed face like an animal with inverted v-shaped mouth, two small flaring nostrils and beady droopy eyes; black hair and red kimono","","From ","Bequest of Walter Lane Barksdale","98.105.109","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3596,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30496","Monkey with hat holding a chestnut","Stag horn"," Accessories","2 1/4 x 1 x 1 1/16in. (5.7 x 2.5 x 2.7cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","on bottom sticker: [33]","","monkey seated on a rock, wearing a flat hat, looking over proper left shoulder and holding a large chestnut; hat and head are each carved in separate pieces from body","","From ","Bequest of Walter Lane Barksdale","98.105.76","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3637,5549,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30453","Netsuke [woman giving man a treatment]","Ivory"," Accessories","1 3/16 x 1 1/2 x 1in. (3 x 3.8 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","Signature; Tag","on bottom of box by woman\'s knee","lender\'s tag, through hole on bottom","","woman sitting behind a man; woman applies a burning stick to the man's back while he grimaces and pulls away","","From ","Bequest of Walter Lane Barksdale","98.105.37","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5568,3620,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30428","Cluster of peaches","Amber, silver"," Accessories","1 1/2 x 1 7/8 x 15/16in. (3.8 x 4.8 x 2.4cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","two peaches attached to a branch; post through center with silver ring on one side and floral nailhead on other side","","From ","Bequest of Walter Lane Barksdale","98.105.15","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5578,3354,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30460","Netsuke [Kappa on a lotus leaf]","Ivory"," Accessories","1 1/4 x 1 1/2 x 1 3/4in. (3.2 x 3.8 x 4.4cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","on bottom of lotus leaf: 秀一 {Hidekazu}","[50], on sticker","","creature with frog's body, bird's head and long hair crouching on a lotus leaf, holding a fish on top of the leaf with its proper left front foot and grasping another fish under a hole in the leaf with its proper right front foot","","From ","Bequest of Walter Lane Barksdale","98.105.43","Maker: Hidekazu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5454,3601,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30517","Skeleton beating a large skull","Ivory"," Accessories","1 1/2 x 15/16 x 1 1/2in. (3.8 x 2.4 x 3.8cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","菊亭略刀 {Kikutei ryakutō}","","","skeleton seated behind a giant skull, holding a rosary in its proper left hand and a drum beater in its proper right hand","","From ","Bequest of Walter Lane Barksdale","98.105.95","Artist: Kikutei","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2857,2857,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30494","Two wrestlers","Ivory, horn"," Accessories","2 9/16 x 1 3/8 x 7/8in. (6.5 x 3.5 x 2.2cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","inside double oval, on standing man\'s proper right thigh: 友親 {Tomochika}","","","standing man picking up another man by his loincloth; inlaid horn eyes","","From ","Bequest of Walter Lane Barksdale","98.105.74","Artist: attributed to Tomochika","Artist","Japanese","Japanese, 1800 - 1873","","Asian Art","Public Domain","valid",3630,5562,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30487","Mendicant carrying a child on his back","Wood with traces of pigment"," Accessories","4 1/8 x 1 5/8 x 1 1/8in. (10.5 x 4.1 x 2.9cm)","Netsuke (katabori)","Asia","Japan",,"18th century","Not on View","18th century","","","","","man with open mouth, barechested, carrying a drumstick in his proper left hand and holding a child on his back with his proper right arm behind him","","From ","Bequest of Walter Lane Barksdale","98.105.68","Artist: attributed to Yoshimura Shūzan","Artist","Japanese","Japanese, died 1776","","Asian Art","Public Domain","valid",4539,6354,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30521","Netsuke [six ginko nuts]","Ivory"," Accessories","15/16 x 1 3/8 x 1 7/16in. (2.4 x 3.5 x 3.7cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","cluster of six nuts","","From ","Bequest of Walter Lane Barksdale","98.105.99","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5549,3620,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30417","Dancer","Wood, lacquer"," Accessories","2 1/8 x 1 1/4 x 13/16in. (5.4 x 3.2 x 2.1cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","standing man with head slightly tilted to proper right holding a cloth(?) behind his head; blue and yellow striped sleeves","","From ","Bequest of Walter Lane Barksdale","98.105.136","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3249,4722,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30419","Netsuke [Tanuki]","Wood"," Accessories","1 5/8 x 1 3/16 x 1 1/4in. (4.1 x 3 x 3.2cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Tag; Signature","on bottom","lender\'s tag; through holes on back","","bear-like animal with proper left front paw on stomach and proper right paw raised above head; mouth open exposing teeth","","From ","Bequest of Walter Lane Barksdale","98.105.138","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3502,5509,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30394","Demon massaging the King of Hell","Ivory"," Accessories","1 11/16 x 15/16 x 1 5/8in. (4.3 x 2.4 x 4.1cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","angry faced man with long beard, waering elaborate hat and holding a paddle, being given a back massage by a small standing demon","","From ","Bequest of Walter Lane Barksdale","98.105.115","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2631,3289,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30492","Netsuke [Gamma Sennin]","Stag horn"," Accessories","2 3/4 x 1 x 1in. (7 x 2.5 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","man with head tilted to proper right, wearing a leafy cloak open at the chest, holds a short staff in his proper left hand and the leg of a frog resting on his back in his proper right hand","","From ","Bequest of Walter Lane Barksdale","98.105.72","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3570,5562,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30392","Netsuke [Daikoku as a puppeteer]","ivory"," Accessories","H.2 x W.1-5/16 x D.7/8 in.","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Signature","Munenari saku","signature, on back of sash","","smiling man with large earlobes, wearing a loose cloth hat, walking and operating a temple dancer puppet on top of a box/stage slung from his neck","","From ","Bequest of Walter Lane Barksdale","98.105.113","Maker: Munenari","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3611,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30385","Netsuke [Hotei]","Wood"," Accessories","2 3/4 x 1 1/2 x 1in. (7 x 3.8 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"late 18th century","Not on View","18th century","","","","","smiling man with bulbous earlobes and large belly holding a bag on his head with his proper left arm","","From ","Bequest of Walter Lane Barksdale","98.105.107","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3516,5388,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30506","Wolf with skull","Ivory, bronze, and gold"," Accessories","9/16 x 2 in. (1.4 x 5.08 cm)","Netsuke (kagamibuta)","Asia","Japan",,"mid 19th century","Not on View","19th century","","春明 + kao {Haruaki}","","","metal disk with applied high relief decoration of snarling wolf looking over proper left shoulder, seated on a log (?) with its proper right front paw resting on a skull; disk attached to ivory holder","",,"Bequest of Walter Lane Barksdale","98.105.85","Artist: Kōno Haruaki","Artist","Japanese","Japanese, 1787 - 1860","","Asian Art","Public Domain","valid",3375,3375,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30505","Netsuke [Aku Noh mask]","Boxwood"," Accessories","1 3/4 x 1 5/16 x 3/4in. (4.4 x 3.3 x 1.9cm)","Netsuke (mask)","Asia","Japan",,"20th century","Not on View","20th century","Sticker","","[38], on back","","man with short beard and moustache, large ears and nose, furrowed brow and slight frown; tan colored","",,"Bequest of Walter Lane Barksdale","98.105.84","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3341,5415,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30454","Netsuke [biwa with snail]","Ivory"," Accessories","1 3/8 x 1 9/16 x 7/8in. (3.5 x 4 x 2.2cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","Signature; Tag","on back of branch","lender\'s tag, on stem","","two fruits growing on a branch with 1/2 of an insect-eaten leaf on top of largest fruit; snail on branch below smallest fruit","",,"Bequest of Walter Lane Barksdale","98.105.38","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3649,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30504","Netsuke [Kwang Sze-Ma]","Ivory"," Accessories","1 5/16 x 1 5/16 x 9/16in. (3.3 x 3.3 x 1.4cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Inscription","","untranslated inscription, on back","","low relief carving of boy with a rock in his proper right hand about to smash a large wine vat on his left; stick with streamer and a spool (?) carved on back","",,"Bequest of Walter Lane Barksdale","98.105.83","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5511,3611,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30479","Dutchman with Chinese child","Ivory"," Accessories","3 x 1 1/4 x 1 3/4in. (7.6 x 3.2 x 4.4cm)","Netsuke (katabori)","Asia","Japan",,"late 18th century","Not on View","18th century","","","","","curly-haired man holding a trumpet in his proper right hand curls his proper left arm behind him to hold a small boy on his proper right shoulder; man is bent at waist","",,"Bequest of Walter Lane Barksdale","98.105.60","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3706,5189,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30486","Netsuke [boy wearing a helmet]","Wood, ivory"," Accessories","1 1/2 x 1 1/8 x 15/16in. (3.8 x 2.9 x 2.4cm)","Netsuke (katabori)","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","kneeling boy holding the straps of a large helmet he wears on his head; inlay on belt, helmet studs and in eyes","",,"Bequest of Walter Lane Barksdale","98.105.67","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3497,5378,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30443","Boy reading","Ivory, cord"," Accessories","7/16 x 5/8 in. (1.1 x 1.59 cm) (closed, without cord)","Netsuke (manju)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","two-part round manju attached to purple cord; bottom section carved with squatting boy reading a book; top section carved with unrolled scroll on a stand(?)","",,"Bequest of Walter Lane Barksdale","98.105.29a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3373,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30418","Netsuke [macaque with chestnut]","Wood"," Accessories","1 3/4 x 1 5/8 x 7/8in. (4.4 x 4.1 x 2.2cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","monkey bending over to hold a large nut on its feet","",,"Bequest of Walter Lane Barksdale","98.105.137","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3630,5586,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30468","Hare and the moon","Ivory"," Accessories","1 x 1 3/8 x 1in. (2.5 x 3.5 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","hare with inlaid red eyes holds a large staff in its left front paw and pushes a large ball over stylized, spiral clouds","",,"Bequest of Walter Lane Barksdale","98.105.50","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2857,2857,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30493","Netsuke [Futen]","Wood"," Accessories","1 1/8 x 1 3/8 x 1in. (2.9 x 3.5 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","wind god's head and shoulders, proper left arm and proper right leg emerging from a large bag","",,"Bequest of Walter Lane Barksdale","98.105.73","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3620,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30436","Netsuke [turtle]","Ebony"," Accessories","7/16 x 1 3/8 x 1 3/4in. (1.1 x 3.5 x 4.4cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","turtle withdrawn into its shell with head and legs visible at ends","",,"Bequest of Walter Lane Barksdale","98.105.22","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3639,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30401","Mother and son with tengu mask","Ivory"," Accessories","1 7/16 x 1 9/16 x 1in. (3.7 x 4 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","inside woman\'s skirt, on bottom: 長雲斎 {Chōunsai}","","","little boy standing behind a seated woman, who holds a mask with an enormously long nose on her lap and holds the nose in her proper right hand","",,"Bequest of Walter Lane Barksdale","98.105.121","Maker: Chounsai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5616,3630,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30378","Fisherman with lobster","Ivory"," Accessories","3 5/8 x 1 3/16 x 3/4in. (9.2 x 3 x 1.9cm)","Netsuke (katabori)","Asia","Japan",,"late 18th century","Not on View","18th century","","","","","smiling man with curling beard and hair in a ponytail on top of his head wears a loose cloak and holds the body of a lobster in his proper right hand and its tentacles in his proper left hand","",,"Bequest of Walter Lane Barksdale","98.105.100","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4296,6014,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30406","Netsuke [rabbit]","Ivory, bead eyes"," Accessories","1 3/16 x 1 7/8 x 1 3/16in. (3 x 4.8 x 3cm)","Netsuke (katabori)","Asia","Japan",,"20th century","Not on View","20th century","Signature; Sticker","on bottom","lender\'s sticker, on bottom","","recumbent rabbit, scratching its head with its proper left rear paw","",,"Bequest of Walter Lane Barksdale","98.105.126","Maker: Shingyoku","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",5102,3230,1,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30405","(Momotaro)","Ivory, pigment"," Sculpture","1 7/8 x 1 3/16 x 1 1/4in. (4.8 x 3 x 3.2cm)","Okimono","Asia","Japan",,"early 20th century","Not on View","20th century","","on back, to right of holes","","","boy dressed in armor with hair in a ponytail, holding a ball in his proper left hand and a small purse in his proper right hand; blue pheasant on his proper left shoulder; polychromed","",,"Bequest of Walter Lane Barksdale","98.105.125","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3502,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30388","Netsuke [Awabi shell]","Stag horn"," Accessories","5/8 x 1 1/2 x 1 13/16in. (1.6 x 3.8 x 4.6cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","representation of animal shell with spiral and parallel curvilinear carvings on back, seven protruding nodules on underside","",,"Bequest of Walter Lane Barksdale","98.105.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2963,2374,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30391","Phallus","Wood, lacquer"," Accessories","1 3/16 x 1 1/8 x 13/16in. (3 x 2.9 x 2.1cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","red and black phallus","",,"Bequest of Walter Lane Barksdale","98.105.112","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3583,5509,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30442","(Sanbaso Dancer)","Ebony, ivory"," Sculpture","2 1/4 x 1 x 1 1/8in. (5.7 x 2.5 x 2.9cm)","Okimono","Asia","Japan",,"mid 19th century","Not on View","19th century","","below skirt on proper right side: 春扇 {Shunsen}","","","man standing on proper right foot with proper left foot raised; holds an open fan in proper left hand and a cluster of round objects in proper right hand; wearing a tall hat with round ivory inset; mouth open, movable tongue pops out and retracts","",,"Bequest of Walter Lane Barksdale","98.105.28","Maker: Ran Tei","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3396,4444,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30444","Koma-style five-case inro with decor of waterfall","Wood, silver, cord"," Accessories","3 3/16 x 3 1/8 x 3/8 in. (8.1 x 7.9 x 1 cm) (without cord)","Inrō (five-case)","Asia","Japan",,"19th century","Not on View","19th century","","","","","round in shape; decorated on one side with a sage by a waterfall and a farmer leading a water buffalo on the other side; floral grommets on top; purple cord","",,"Bequest of Walter Lane Barksdale","98.105.2a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3068,4779,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30435","Netsuke [Sennin with basket]","Staghorn"," Accessories","2 1/4 x 1 1/16 x 1in. (5.7 x 2.7 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","pot-bellied man wearing shirt with open chest and skirt; head tilted toward proper left shoulder; holds a basket up on proper right shoulder with proper right hand and holds walking stick up off the ground in proper left hand","",,"Bequest of Walter Lane Barksdale","98.105.21","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3435,5442,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30511","(Karako squatting)","Boxwood, lacquer, mother-of-pearl, horn, ivory"," Sculpture","1 1/4 x 1 1/2 x 1 1/4in. (3.2 x 3.8 x 3.2cm)","Okimono","Asia","Japan",,"20th century","Not on View","20th century","","signature, on red lacquer plaque, on bottom","","","squatting chubby boy wearing jacket with inlaid floral designs and inlaid diamond medallion on chest; green ivory inside grommets","",,"Bequest of Walter Lane Barksdale","98.105.9","Maker: Gyokuzan","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",5445,3516,1,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30518","Netsuke [Shigen and Kensin fighting]","Ivory"," Accessories","1 1/16 x 1 7/16 x 1 1/4in. (2.7 x 3.7 x 3.2cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","one man lying on his stomach with another man staddling him, seated on his back and grabbing the lying man's hair with his proper left hand","",,"Bequest of Walter Lane Barksdale","98.105.96","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3582,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878