"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"40410","Hanging lantern","Glass, brass"," Metalwork; Lighting","11 x 6 1/2in. (27.9 x 16.5cm)","Lantern","Europe","England",,"c. 1895","G378","Arts and Crafts","","","","","Opalescent glass shade with brass fittings; arrived with its own mount","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.252","Designer: William Arthur Smith Benson","Artist","British","English, 1854–1924","","European Art","Public Domain","valid",935,1920,0,"1",0,,,"[""""]","medium:""Glass, brass""",20.690872
"40440","Sellett","Sycamore wood, glass, brass"," Woodwork","57 1/4 x 19 x 19in. (145.4 x 48.3 x 48.3cm)","Sellett","Europe","France",,"c. 1900","G352","Art Nouveau","","","","","Sycamore with mounted brass elements, glass; arrived with key","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.137","Maker: Léon Bénouville","Artist","French","French, 1860-1903","","European Art","Public Domain","valid",834,1920,0,"1",0,,,"[""""]","medium:""Glass, brass""",16.611063
"17677","Caster","Glass, brass"," Glass","5 3/8 x 1 3/4 x 1 3/4 in. (13.65 x 4.45 x 4.45 cm)","Caster","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","caster with brass top, glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.64a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2314,3186,0,"1",0,,,"[""""]","medium:""Glass, brass""",13.348949
"17777","Caster","Glass, brass"," Glass","5 1/8 x 2 x 2in. (13 x 5.1 x 5.1cm)","Caster","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Caster with brass top, glass, American, XVIII -XIXc 'b' needs to be renumbered; cat. card dims H 5-1/4'","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.21a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2540,3708,0,"1",0,,,"[""""]","medium:""Glass, brass""",13.348949
"17766","Caster","Glass, brass"," Glass","4 1/2 x 1 3/4 x 1 3/4in. (11.4 x 4.4 x 4.4cm)","Caster","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Caster with brass top","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.20a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2382,2892,0,"1",0,,,"[""""]","medium:""Glass, brass""",13.348949
"80145","Brooch, one of a pair","Silver, glass, brass"," Adornment","8 1/8 x 5 5/16 x 1/2 in. (20.64 x 13.49 x 1.27 cm)","Brooch, one of a pair","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","mid 19th century","Not on View","19th century","","","","","triangular body with pierced design at front and back; red glass inlay at center; three brass studs","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2003.119.2.1","Artist: Unknown Jewish","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glass, brass""",5.3584075
"80146","Brooch, one of a pair","Silver, glass, brass"," Adornment","8 x 5 1/4 x 1/2 in. (20.32 x 13.34 x 1.27 cm)","Brooch, one of a pair","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","mid 19th century","Not on View","19th century","","","","","triangular body with pierced design at front and back; red glass inlay at center; three brass studs","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2003.119.2.2","Artist: Unknown Jewish","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glass, brass""",5.3584075
"30936","Hanging Cabinet from the John L. Merriam House, St. Paul, Minnesota","Mahogany, glass, brass, mirror, velvet"," Furniture","28 11/16 x 56 9/16 x 27 5/8 in. (72.87 x 143.67 x 70.17 cm) (overall)","Hanging Cabinet from the John L. Merriam House, St. Paul, Minnesota","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","hanging wall cabinet; rectangular shape with 2 rounded protruding end pieces with rounded glass doors; central panel of openwork brass with scrolling organic designs; central round mirror set into brass panel; gold velvet at back interior of cabinet; 2 glass shelves","","From ","Gift of Roger G. Kennedy","98.256.9a-c","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glass, brass""",4.7003736