"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83729","Scent flask, from a toilette service","Vermeil (gilt silver)"," Metalwork","5 13/16 x 3 7/8 x 3 7/8 in. (14.76 x 9.84 x 9.84 cm)","Scent flask, from a toilette service","Europe","England",,"1683","G350","17th century","Mark","","on bottom, stamped: [WE/(flower)]","","cylindrical shape with flat shoulder and small, short neck; screw-on cover; decorated overall with scrolling foliage and putti","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.7a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","medium:""Vermeil (gilt silver)""",29.92079
"83728","Powder box, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 5 1/8 x 5 1/8 in. (6.67 x 13.02 x 13.02 cm)","Powder box, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","outer edge decorated with flowering scrolled foliage and putti; cylindrical shape; cover decorated with draped figure kneeling before seated figure on throne; charioteer in sky","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.6a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","medium:""Vermeil (gilt silver)""",29.92079
"83733","Small vase with cover, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 2 5/16 x 2 5/16 in. (6.67 x 5.87 x 5.87 cm)","Vase","Europe","England",,"1683","G350","17th century","Marks","","on rim on lid, stamped: [(rampant lion)], [WE/ (flower)]","","small bulbous-bodied jar on raised foot; decorated overall with flowers and scrolling foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.11a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","medium:""Vermeil (gilt silver)""",29.92079
"83730","Scent flask, from a toilette service","Vermeil (gilt silver)"," Metalwork","5 9/16 x 3 15/16 x 3 15/16 in. (14.13 x 10 x 10 cm)","Scent flask, from a toilette service","Europe","England",,"1683","G350","17th century","Mark","","on bottom, stamped: [WE/(flower)]","","cylindrical shape with flat shoulder and small, short neck; screw-on cover; decorated overall with scrolling foliage and putti","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.8a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","medium:""Vermeil (gilt silver)""",29.92079
"83727","Powder box, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 5 1/8 x 5 1/8 in. (6.67 x 13.02 x 13.02 cm)","Powder box, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","outer edge decorated with flowering scrolled foliage and putti; cylindrical shape; cover decorated with two dancing women, woman with arm turning into a branch, man pouring out an urn and three horses in sky","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.5a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","medium:""Vermeil (gilt silver)""",29.92079
"83726","Casket, from a toilette service","Vermeil (gilt silver)"," Metalwork","3 3/4 x 10 7/8 x 8 11/16 in. (9.53 x 27.62 x 22.07 cm) (closed)","Casket, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","scroll feet; hinged cover; sides decorated with relief design of putti, urns, flowers and scrolling foliage; cover with scene of collapsing man being supported by two other men; four women and a putti accompany men; low relief building in background","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.4","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","medium:""Vermeil (gilt silver)""",29.92079
"83725","Casket, from a toilette service","Vermeil (gilt silver)"," Metalwork","3 3/4 x 10 3/4 x 8 7/16 in. (9.53 x 27.31 x 21.43 cm) (closed)","Casket, from a toilette service","Europe","England",,"1683","G350","17th century","Marks and inscription","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]; on bottom, incised: [56=5=]","","scroll feet; hinged cover; sides decorated with relief design of putti, urns, flowers and scrolling foliage; cover scene with two reclining figures at L in high relief, cupid at R and two trumpeting putti","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.3","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","medium:""Vermeil (gilt silver)""",29.92079
"83732","Small vase with cover, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 2 5/16 x 2 5/16 in. (6.67 x 5.87 x 5.87 cm)","Vase","Europe","England",,"1683","G350","17th century","","","","","small bulbous-bodied jar on raised foot; decorated overall with flowers and scrolling foliage","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.10a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","medium:""Vermeil (gilt silver)""",29.92079
"83737","Patch box with cover, from a toilette service","Vermeil (gilt silver)"," Metalwork","1 13/16 x 3 5/8 x 3 5/8 in. (4.6 x 9.21 x 9.21 cm)","Patch box with cover, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on top and bottom, stamped: [F], [(rampant lion)],  [(WE/ (flower)]","","cylindrical container; male and female figures and cupid on cover; sides decorated with foliate design","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.14a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","medium:""Vermeil (gilt silver)""",29.92079
"83734","Whisk, from a toilette service","Vermeil (gilt silver), horsehair (?)"," Metalwork","5 7/16 x 2 1/2 x 2 1/2 in. (13.81 x 6.35 x 6.35 cm)","Whisk, from a toilette service","Europe","England",,"1683","G350","17th century","","","","","thick brush with gilt handle decorated with foliate and flower desings","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.12","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","medium:""Vermeil (gilt silver)""",29.92079
"83736","Whisk, from a toilette service","Vermeil (gilt silver), horsehair (?)"," Metalwork","5 7/16 x 2 1/2 x 2 1/2 in. (13.81 x 6.35 x 6.35 cm)","Whisk, from a toilette service","Europe","England",,"1683","G350","17th century","","","","","thick brush with gilt handle decorated with foliate and flower desings","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.13","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","medium:""Vermeil (gilt silver)""",29.92079
"83731","Pincushion, from a toilette service","Vermeil (gilt silver), wood, silk"," Metalwork","1 3/4 x 7 3/16 x 5 13/16 in. (4.45 x 18.26 x 14.76 cm)","Pincushion, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on border, stamped: [WE/(flower)], [(rampant lion)]","","metal frame on four floriform feet; frame decorated with faces, swags, flowers and foliage; central pincushion embroidered with building and trees","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.9","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","medium:""Vermeil (gilt silver)""",26.20082